VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR0,AERO4,ROLL1,8.87,6.4,1884,1748,2419.142,650,200,180,65,25,40,60,0.288,0.0081,0,20,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-7.86E-05,-0.0017948,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.5135628,49.06638486,,,,,,,,,,,,,,,1728.880834,2213.163252,-490.058923,-142.0288079,-672.9623256,-195.0439642,29.744,30.552,30.69482392
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR0,AERO4,ROLL2,8.84,6.4,1884,1748,2419.142,650,200,180,65,25,40,60,0.288,0.0072,0,20,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00062829,-0.0021381,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,48.36519148,51.06918141,,,,,,,,,,,,,,,1681.424198,2123.031261,-499.7457983,-147.1136939,-686.3505806,-202.445279,29.859,30.434,31.56012233
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO0,ROLL0,8.72,6.5,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.36,0.009,5,0,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00062536,-0.00094941,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,43.852201,42.86602197,,,,,,,,,,,,,,,1798.887059,2519.975101,-459.2403975,-123.0872073,-630.1744075,-170.1110958,29.469,30.489,27.14409441
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO0,ROLL1,8.69,6.4,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.36,0.0081,5,0,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0019593,-0.0013549,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,45.35390763,44.5819628,,,,,,,,,,,,,,,1750.263402,2430.550739,-468.4574205,-127.4885547,-642.6809712,-176.1610126,29.544,30.569,27.87825768
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO0,ROLL2,8.67,6.4,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.36,0.0072,5,0,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00010796,-0.0014356,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.95742463,46.3942949,,,,,,,,,,,,,,,1703.800538,2341.278512,-477.0404399,-132.3739139,-655.256774,-181.5033934,29.633,30.609,28.74006448
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO1,ROLL0,8.71,6.4,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.342,0.009,5,5,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00033499,-0.0015488,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,44.37840756,44.05837296,,,,,,,,,,,,,,,1782.008497,2455.675426,-461.9874818,-125.515603,-633.7004347,-173.0675509,29.507,30.525,27.92857228
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO1,ROLL1,8.67,6.4,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.342,0.0081,5,5,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,4.27E-05,-0.00096823,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,45.98073223,45.85791853,,,,,,,,,,,,,,,1733.932915,2365.993838,-470.2466136,-130.4894988,-646.2644295,-179.0111996,29.614,30.59,29.00086747
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO1,ROLL2,8.65,6.3,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.342,0.0072,5,5,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00052137,-0.0016183,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,47.66636318,47.76412544,,,,,,,,,,,,,,,1686.528486,2277.189183,-479.434402,-134.7725026,-659.3910357,-184.849611,29.716,30.644,29.69766748
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO2,ROLL0,8.69,6.4,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.324,0.009,5,10,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00020081,-0.001322,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,44.9285496,45.29975266,,,,,,,,,,,,,,,1765.02762,2391.707414,-463.5727635,-128.0320008,-636.9546138,-176.6055892,29.534,30.557,28.87873832
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO2,ROLL1,8.67,6.3,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.324,0.0081,5,10,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00043868,-0.0014888,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.50252777,47.16740911,,,,,,,,,,,,,,,1715.997947,2302.402883,-472.5153662,-132.7703709,-649.0697079,-181.5998723,29.62,30.599,29.70254271
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO2,ROLL2,8.64,6.3,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.324,0.0072,5,10,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0019495,-0.00097423,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,48.26792714,49.15354016,,,,,,,,,,,,,,,1670.182059,2213.133371,-482.2156934,-136.9573729,-661.4097076,-188.2511438,29.71,30.64,30.51918825
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO3,ROLL0,8.67,6.3,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.306,0.009,5,15,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0013769,-0.0015464,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,45.50042281,46.58541834,,,,,,,,,,,,,,,1747.652006,2327.039882,-465.8547633,-130.7388048,-639.9604495,-179.1830125,29.559,30.544,29.75740546
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO3,ROLL1,8.65,6.3,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.306,0.0081,5,15,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00014469,-0.0015957,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,47.1570071,48.53785302,,,,,,,,,,,,,,,1700.35727,2238.062614,-474.7340524,-135.0470428,-652.1758571,-185.2458802,29.71,30.596,30.54931304
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO3,ROLL2,8.62,6.2,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.306,0.0072,5,15,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0016987,-0.0019951,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,48.913333,50.4752008,,,,,,,,,,,,,,,1653.899808,2150.146963,-484.1350341,-139.955349,-664.9993976,-192.1895237,29.765,30.505,31.2672891
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO4,ROLL0,8.66,6.3,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.288,0.009,5,20,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.0013216,-0.0015328,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.08884799,47.94033013,,,,,,,,,,,,,,,1730.07993,2263.749924,-468.3260814,-133.1223294,-643.2652112,-182.1723373,29.613,30.57,30.59978609
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO4,ROLL1,8.64,6.2,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.288,0.0081,5,20,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0026771,-0.0014052,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,47.81850327,49.96376909,,,,,,,,,,,,,,,1683.865114,2174.299731,-477.4469802,-137.4821358,-655.9582444,-189.3848011,29.746,30.584,31.34562504
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR1,AERO4,ROLL2,8.61,6.2,1823,1687,2344.478,617.5,190,171,61.75,23.75,38,57,0.288,0.0072,5,20,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-9.47E-05,-0.001724,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,49.63376994,51.88362981,,,,,,,,,,,,,,,1636.913527,2087.416036,-486.5172646,-142.4529515,-668.494167,-195.8857778,29.835,30.4,32.30878763
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO0,ROLL0,8.59,6.4,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.36,0.009,7.5,0,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00072114,-0.0012528,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,44.40773231,43.27215184,,,,,,,,,,,,,,,1774.16551,2498.850678,-452.8128001,-120.9911367,-621.8672292,-167.3755706,29.438,30.534,27.38267451
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO0,ROLL1,8.57,6.3,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.36,0.0081,7.5,0,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,9.79E-05,-0.0013071,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,45.9798334,44.95087349,,,,,,,,,,,,,,,1727.193257,2410.99357,-461.3881571,-124.5994936,-633.931722,-172.7969888,29.563,30.586,28.15152487
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO0,ROLL2,8.54,6.3,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.36,0.0072,7.5,0,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.003399,-0.0015267,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,47.55072893,46.77998364,,,,,,,,,,,,,,,1681.240993,2323.25623,-470.8022066,-130.1138168,-646.8291342,-178.3286458,29.559,30.64,29.19524809
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO1,ROLL0,8.59,6.3,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.342,0.009,7.5,5,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00057,-0.0012804,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,44.9646223,44.48247584,,,,,,,,,,,,,,,1756.557057,2434.77683,-455.4855025,-123.3402593,-624.4986632,-170.3755856,29.471,30.571,28.20824318
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO1,ROLL1,8.55,6.3,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.342,0.0081,7.5,5,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00010534,-0.0016891,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.61958135,46.25015941,,,,,,,,,,,,,,,1710.44707,2346.657178,-463.9653433,-128.2305503,-637.1880074,-175.8224718,29.637,30.601,29.25043347
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO1,ROLL2,8.52,6.2,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.342,0.0072,7.5,5,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0012383,-0.0012691,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,48.06572579,48.1533023,,,,,,,,,,,,,,,1665.065983,2259.30602,-472.7243449,-132.3609044,-649.7685214,-181.3085917,29.559,30.666,29.822677
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO2,ROLL0,8.57,6.3,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.324,0.009,7.5,10,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0011434,-0.0012904,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,45.55505892,45.71087233,,,,,,,,,,,,,,,1739.476808,2370.648499,-457.3535502,-125.2600817,-628.3442641,-173.6430088,29.511,30.576,29.13160879
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO2,ROLL1,8.54,6.2,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.324,0.0081,7.5,10,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00010428,-0.001444,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,47.20527329,47.59498902,,,,,,,,,,,,,,,1693.36781,2282.98105,-466.3339917,-130.4111515,-639.59268,-178.9216554,29.667,30.625,29.86394908
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO2,ROLL2,8.51,6.2,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.324,0.0072,7.5,10,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00025319,-0.0015476,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,48.9387753,49.55221112,,,,,,,,,,,,,,,1647.463637,2195.574412,-476.0177899,-134.6860605,-653.8302678,-185.0257133,29.75,30.647,30.6760092
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO3,ROLL0,8.56,6.2,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.306,0.009,7.5,15,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0020925,-0.001407,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.1494341,47.04288715,,,,,,,,,,,,,,,1722.421666,2306.00694,-459.6738323,-128.664599,-631.1430804,-176.5115979,29.552,30.575,29.91294186
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO3,ROLL1,8.52,6.2,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.306,0.0081,7.5,15,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00020436,-0.0014436,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,47.84184597,48.97036054,,,,,,,,,,,,,,,1676.487644,2218.724946,-468.7536339,-132.7411675,-643.2843937,-182.0656861,29.701,30.615,30.75341715
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO3,ROLL2,8.5,6.1,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.306,0.0072,7.5,15,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-4.11E-05,-0.0016252,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,49.47612287,51.01712086,,,,,,,,,,,,,,,1630.881234,2131.497611,-477.5267621,-137.2318641,-657.1168192,-188.902101,29.697,30.611,31.66506499
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO4,ROLL0,8.54,6.2,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.288,0.009,7.5,20,0,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0013366,-0.0014873,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,46.73629704,48.40998513,,,,,,,,,,,,,,,1705.859011,2242.542263,-462.063502,-130.8428524,-633.7786565,-179.3700219,29.602,30.59,30.79730746
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO4,ROLL1,8.51,6.1,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.288,0.0081,7.5,20,10,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00025475,-0.0015167,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,48.38608486,50.42110091,,,,,,,,,,,,,,,1660.524959,2154.798304,-471.204823,-135.1442961,-646.941896,-186.2799932,29.702,30.6,31.73984046
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR2,AERO4,ROLL2,8.49,6.1,1792,1656,2306.534,601.25,185,166.5,60.125,23.125,37,55.5,0.288,0.0072,7.5,20,20,5033.6012,113526,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00025658,-0.00184,1378.1733,31.7796,225,6.2621,31533,,15766.5,,48,,,50.16088794,52.32685274,,,,,,,,,,,,,,,1614.598052,2069.953389,-480.339298,-139.9651812,-659.4836755,-192.7294384,29.709,30.411,32.77610442
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Yes,MR3,AERO0,ROLL0,8.95,6.7,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.36,0.009,10,0,0,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.001179,-0.0010685,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,44.68444228,43.21967472,,,,,,,,,,,,,,,1748.998664,2476.519207,-436.78062,-116.0744795,-600.1882471,-160.2713824,29.196,30.21,27.41235295
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO0,ROLL1,8.93,6.7,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.36,0.0081,10,0,10,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00084465,-0.0013921,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,46.2365222,44.80104296,,,,,,,,,,,,,,,1701.761143,2390.161929,-444.3315283,-119.0519374,-612.1156834,-165.7468335,29.316,30.186,27.86306661
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO0,ROLL2,8.89,6.6,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.36,0.0072,10,0,20,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.0017116,-0.0012969,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,47.90030256,46.67323512,,,,,,,,,,,,,,,1656.981673,2303.79105,-452.9828332,-124.40811,-624.1911422,-171.3849094,29.404,30.289,28.6222071
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO1,ROLL0,8.94,6.7,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.342,0.009,10,5,0,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.0026709,-0.00087527,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,45.24224576,44.36250462,,,,,,,,,,,,,,,1731.073292,2412.178815,-438.5040842,-117.87581,-603.2252279,-163.6044526,29.217,30.168,27.91962156
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO1,ROLL1,8.91,6.6,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.342,0.0081,10,5,10,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.0013131,-0.0012096,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,46.79021996,46.14490725,,,,,,,,,,,,,,,1685.175641,2325.558494,-446.8251421,-122.4299875,-614.4245578,-168.975985,29.313,30.234,28.76114985
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO1,ROLL2,8.88,6.6,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.342,0.0072,10,5,20,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.013478,-0.0013641,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,48.43789863,48.08242927,,,,,,,,,,,,,,,1639.268356,2240.197467,-455.2186585,-126.6272589,-627.4322863,-174.0799134,29.388,30.327,29.86470743
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO2,ROLL0,8.92,6.6,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.324,0.009,10,10,0,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-9.72E-05,-0.0012547,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,45.81058248,45.62840654,,,,,,,,,,,,,,,1714.055461,2348.00281,-440.6265094,-119.7142717,-605.8872384,-166.4639487,29.252,30.192,29.10529428
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO2,ROLL1,8.89,6.6,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.324,0.0081,10,10,10,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00029116,-0.0016866,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,47.39741985,47.53439277,,,,,,,,,,,,,,,1668.260827,2262.160927,-449.3561106,-124.9593793,-617.9420576,-171.7747154,29.352,30.275,29.89203382
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO2,ROLL2,8.86,6.5,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.324,0.0072,10,10,20,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.016957,-0.0014037,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,49.10531017,49.56369676,,,,,,,,,,,,,,,1622.054748,2175.943206,-458.0183029,-128.9306417,-630.5230372,-177.3708753,29.398,30.353,30.67280899
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO3,ROLL0,8.9,6.6,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.306,0.009,10,15,0,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,0.00021895,-0.0013601,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,46.43917783,47.0071617,,,,,,,,,,,,,,,1696.493218,2283.451609,-443.2504838,-122.8970713,-609.999104,-169.5844603,29.293,30.23,29.84803255
Small_SUV,NonPerfo,Par HEV,eng25,AUp,8,Inherited,MR3,AERO3,ROLL1,8.87,6.5,1759,1623,2266.142,585,180,162,58.5,22.5,36,54,0.306,0.0081,10,15,10,4707.2328,106542,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,32967.1324,1404,-0.00072328,-0.0013348,1378.1733,31.7796,225,6.2621,29352,,14676,,48,,,48.07260229,48.98973939,,,,,,,,,,,,,,,1651.07644,2198.105287,-451.5959676,-127.1793355,-621.5037282,-174.6976421,29.415,30.306,30.74537746
