VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO0,ROLL2,7,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.36,0.0072,15,0,20,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.03335,1.0114,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.40714055,37.95617811,,,,,,,,,,,,,,,1684.72593,2314.486683,-153.7053348,-38.3523695,-536.3386085,-139.0522602,20.96,25.382,24.75446339
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO1,ROLL0,7.03,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.342,0.009,15,5,0,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.12071,0.93161,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.45925,36.59159561,,,,,,,,,,,,,,,1757.681922,2422.362439,-149.7887523,-37.32615804,-520.7379555,-131.8587137,21.208,25.62,24.33672382
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO1,ROLL1,7.01,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.342,0.0081,15,5,10,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.095246,0.9697,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.03095293,37.68012875,,,,,,,,,,,,,,,1711.731193,2336.492058,-151.5053389,-37.83599575,-530.1363983,-137.6575503,21.041,25.439,24.79255802
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO1,ROLL2,6.99,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.342,0.0072,15,5,20,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.024101,1.1075,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.62010177,38.79953742,,,,,,,,,,,,,,,1667.558977,2250.989599,-154.1710443,-39.09426606,-539.4219795,-140.6203005,20.886,25.226,25.25765476
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO2,ROLL0,7.02,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.324,0.009,15,10,0,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.13882,0.97463,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.64825559,37.39260393,,,,,,,,,,,,,,,1741.13942,2358.68088,-150.2428901,-37.74875156,-522.3295693,-135.882805,21.138,25.487,24.82762492
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO2,ROLL1,7,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.324,0.0081,15,10,10,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.076147,1.0822,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.22505953,38.49600428,,,,,,,,,,,,,,,1694.312348,2272.792882,-152.2501058,-38.58349526,-531.3460232,-139.1273262,20.955,25.275,25.28861176
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO2,ROLL2,6.98,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.324,0.0072,15,10,20,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.016938,1.1378,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.84213203,39.667173,,,,,,,,,,,,,,,1651.899795,2187.626293,-155.0281774,-39.52691782,-542.8774973,-145.4565506,20.833,25.061,25.7704289
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO3,ROLL0,7.01,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.306,0.009,15,15,0,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.11407,1.0373,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.87001698,38.20276689,,,,,,,,,,,,,,,1724.504815,2295.062706,-150.8308239,-38.25605211,-525.1622972,-137.3395365,21.085,25.331,25.33409831
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO3,ROLL1,6.99,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.306,0.0081,15,15,10,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.076726,1.1252,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.44807649,39.34601892,,,,,,,,,,,,,,,1677.043499,2209.355637,-152.9124152,-39.04249836,-534.2700742,-140.6853691,20.889,25.107,25.79445056
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO3,ROLL2,6.97,6.2,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.306,0.0072,15,15,20,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.01707,1.2186,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.05182058,40.5976105,,,,,,,,,,,,,,,1634.049621,2123.356198,-155.6570302,-40.20726799,-543.2699447,-149.336217,20.741,24.889,26.32241137
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO4,ROLL0,7,6.3,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.288,0.009,15,20,0,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.12391,1.1085,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.07049715,39.04038834,,,,,,,,,,,,,,,1707.047931,2231.429497,-151.8082042,-38.76646508,-530.267928,-140.653538,21.003,25.163,25.84262846
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO4,ROLL1,6.98,6.2,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.288,0.0081,15,20,10,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.068993,1.2092,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.67640927,40.25438728,,,,,,,,,,,,,,,1660.452662,2145.574362,-153.5350792,-39.75484051,-537.415,-147.2324677,20.833,24.94,26.34629312
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR4,AERO4,ROLL2,6.96,6.2,1767,1631,2275.934,552.5,170,187,63.75,23.8,34,56.1,0.288,0.0072,15,20,20,5219.4554,190284,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3600,2,7692.3309,403.2,-0.0099582,1.3172,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.26770475,41.51477915,,,,,,,,,,,,,,,1617.842361,2060.99869,-156.3594186,-40.99508193,-544.8902189,-151.3204051,20.673,24.697,26.87427857
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO0,ROLL0,7.03,6.4,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.36,0.009,20,0,0,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.1897,0.80267,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.17465276,36.55633647,,,,,,,,,,,,,,,1722.652788,2441.578826,-146.1847292,-36.12288528,-505.6601002,-123.454692,21.29,25.802,24.39578864
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO0,ROLL1,7.01,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.36,0.0081,20,0,10,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.12531,0.8585,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.75743857,37.60061956,,,,,,,,,,,,,,,1677.886563,2357.639254,-148.2891296,-36.96865524,-513.5218492,-128.7404531,21.125,25.619,24.84913274
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO0,ROLL2,6.99,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.36,0.0072,20,0,20,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.067405,0.90772,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.37238222,38.70568302,,,,,,,,,,,,,,,1635.187826,2275.124799,-150.8408412,-37.46822199,-521.681543,-134.3784412,20.984,25.442,25.29731509
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO1,ROLL0,7.02,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.342,0.009,20,5,0,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.1752,0.85417,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.40085248,37.35103943,,,,,,,,,,,,,,,1705.309332,2377.226937,-146.7843606,-36.718534,-507.3146731,-125.9032415,21.228,25.663,24.90438402
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO1,ROLL1,7,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.342,0.0081,20,5,10,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.12557,0.90587,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.99739539,38.43938418,,,,,,,,,,,,,,,1661.131425,2293.706893,-148.8515463,-37.36556449,-516.1843085,-132.9591277,21.07,25.476,25.34501759
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO1,ROLL2,6.98,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.342,0.0072,20,5,20,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.075656,0.96616,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.59615761,39.57240797,,,,,,,,,,,,,,,1616.104366,2211.695965,-150.9784765,-38.05481111,-522.9848494,-136.2410616,20.88,25.281,25.85342226
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO2,ROLL0,7.01,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.324,0.009,20,10,0,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.1742,0.88085,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.61093646,38.16805175,,,,,,,,,,,,,,,1688.595586,2313.033087,-147.3252622,-37.07061207,-508.9482364,-129.8741509,21.159,25.512,25.40057836
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO2,ROLL1,6.99,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.324,0.0081,20,10,10,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.1119,0.9505,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.20216966,39.30656836,,,,,,,,,,,,,,,1644.517943,2230.4151,-149.0772136,-37.66859444,-517.8176356,-134.5885646,20.992,25.327,25.89212669
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO2,ROLL2,6.97,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.324,0.0072,20,10,20,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.058187,1.036,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.83994852,40.47814207,,,,,,,,,,,,,,,1599.855766,2148.043086,-151.5884264,-38.58770092,-528.1042225,-138.3924579,20.823,25.109,26.39863029
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO3,ROLL0,7,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.306,0.009,20,15,0,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.17226,0.93994,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.83768413,39.03455736,,,,,,,,,,,,,,,1670.646799,2248.83298,-147.8461282,-37.47490471,-511.8225386,-131.7789955,21.082,25.361,25.95584199
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO3,ROLL1,6.98,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.306,0.0081,20,15,10,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.10645,1.0273,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.43905525,40.18218148,,,,,,,,,,,,,,,1626.143275,2166.783281,-149.9613277,-38.20466453,-519.8275739,-135.7129401,20.906,25.147,26.43928283
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO3,ROLL2,6.96,6.2,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.306,0.0072,20,15,20,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.059365,1.1264,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.06216239,41.43798526,,,,,,,,,,,,,,,1584.294926,2084.543788,-152.318107,-39.31684371,-529.1624347,-142.766525,20.758,24.939,26.95404065
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO4,ROLL0,6.99,6.3,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.288,0.009,20,20,0,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.15972,0.98571,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.07479367,39.92098366,,,,,,,,,,,,,,,1653.312447,2185.181221,-148.3547152,-37.93455104,-513.5009667,-135.5104387,21.017,25.195,26.48393674
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO4,ROLL1,6.97,6.2,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.288,0.0081,20,20,10,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.0948,1.0811,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.67273992,41.12787602,,,,,,,,,,,,,,,1610.102151,2103.327862,-150.5404157,-38.74234106,-522.9652191,-139.878424,20.849,24.978,27.00262154
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR5,AERO4,ROLL2,6.95,6.2,1700,1564,2193.926,520,160,176,60,22.4,32,52.8,0.288,0.0072,20,20,20,5058.1667,183749,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.050063,1.2138,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.2941492,42.42302024,,,,,,,,,,,,,,,1567.212669,2020.761687,-153.4766914,-40.06066935,-530.7495544,-145.1527858,20.676,24.744,27.56429936
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO0,ROLL0,6.98,6.4,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.36,0.009,30,0,0,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.23965,0.58974,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.16607668,38.10066182,,,,,,,,,,,,,,,1616.568601,2350.124226,-140.2172165,-34.72001368,-474.4362234,-113.1193249,21.284,25.886,25.57317979
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO0,ROLL1,6.97,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.36,0.0081,30,0,10,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.2034,0.6221,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.79438343,39.14303901,,,,,,,,,,,,,,,1573.908556,2272.955652,-141.7563626,-35.26709406,-480.8381233,-116.4664221,21.116,25.713,26.01785695
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO0,ROLL2,6.95,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.36,0.0072,30,0,20,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.15236,0.67332,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.43203646,40.24130224,,,,,,,,,,,,,,,1534.192049,2196.587606,-143.7279956,-35.91964051,-490.5043383,-123.6593688,20.971,25.541,26.49736234
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO1,ROLL0,6.97,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.342,0.009,30,5,0,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.2444,0.62195,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.41654296,38.95052589,,,,,,,,,,,,,,,1598.329609,2285.301378,-140.7989454,-35.11107915,-475.8217231,-116.1020965,21.2,25.729,26.10332328
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO1,ROLL1,6.95,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.342,0.0081,30,5,10,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.19252,0.64681,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.06127426,40.03922577,,,,,,,,,,,,,,,1556.72823,2208.586813,-142.5725414,-35.71745972,-485.5236879,-120.0542937,21.049,25.553,26.58691486
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO1,ROLL2,6.94,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.342,0.0072,30,5,20,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.14616,0.71293,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.70945093,41.18404492,,,,,,,,,,,,,,,1517.50358,2132.690451,-144.2600853,-36.17831199,-492.6483895,-126.1054747,20.908,25.373,27.06071441
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO2,ROLL0,6.96,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.324,0.009,30,10,0,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.22709,0.624,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.6605065,39.84389263,,,,,,,,,,,,,,,1580.890585,2221.205846,-141.1368264,-35.20398071,-479.5396978,-118.4893215,21.121,25.576,26.67707474
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO2,ROLL1,6.95,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.324,0.0081,30,10,10,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.20032,0.68987,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.32734967,40.99455108,,,,,,,,,,,,,,,1540.419167,2144.738611,-143.1669696,-36.09457338,-486.8008505,-123.2494104,20.989,25.401,27.17419947
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO2,ROLL2,6.93,6.2,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.324,0.0072,30,10,20,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.1526,0.75593,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.97874086,42.18714658,,,,,,,,,,,,,,,1500.982896,2069.055168,-144.9463596,-36.66749954,-496.2754012,-128.0233394,20.838,25.208,27.68498908
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO3,ROLL0,6.95,6.3,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.306,0.009,30,15,0,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.22518,0.65797,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.91553817,40.7883947,,,,,,,,,,,,,,,1564.78222,2156.924661,-141.7082795,-35.66045292,-482.1284398,-121.956502,21.062,25.418,27.25543867
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO3,ROLL1,6.93,6.2,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.306,0.0081,30,15,10,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.18715,0.74414,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.5900658,41.97933925,,,,,,,,,,,,,,,1522.287199,2080.773712,-143.3289215,-36.58026372,-488.3599726,-126.4141757,20.899,25.228,27.78079507
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO3,ROLL2,6.91,6.2,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.306,0.0072,30,15,20,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.13173,0.82608,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,34.25835444,43.21332251,,,,,,,,,,,,,,,1484.629114,2005.236433,-145.8194119,-37.19556631,-496.3386838,-130.3189619,20.773,25.018,28.33192033
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO4,ROLL0,6.94,6.2,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.288,0.009,30,20,0,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.2267,0.71285,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.16943801,41.77505297,,,,,,,,,,,,,,,1546.986493,2093.177764,-142.1476476,-36.23641807,-483.1842413,-123.8702309,20.976,25.259,27.88784318
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO4,ROLL1,6.92,6.2,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.288,0.0081,30,20,10,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.18245,0.77846,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.83650086,43.00316941,,,,,,,,,,,,,,,1505.252477,2017.304699,-143.9039164,-36.79621899,-490.2367051,-128.7751391,20.812,25.05,28.44739438
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,9,Inherited,MR6,AERO4,ROLL2,6.91,6.2,1565,1429,2028.686,455,140,154,52.5,19.6,28,46.2,0.288,0.0072,30,20,20,4742.6232,170964,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3500,2,7692.3309,403.2,-0.12853,0.88093,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,34.51574328,44.30317858,,,,,,,,,,,,,,,1467.255772,1941.661571,-146.4415842,-37.67271889,-501.8679678,-134.4290793,20.677,24.83,28.98478586
Small_SUV,Perfo,Mild Hybrid BISG,eng19,AUp,10,Inherited,MR0,AERO0,ROLL0,6.81,5.7,1935,1799,2481.566,650,200,220,75,28,40,66,0.36,0.009,0,0,0,5740.8252,210479,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,7692.3309,403.2,-0.01099,1.379,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.10510518,35.35411098,,,,,,,,,,,,,,,1925.683138,2603.822205,-160.0284287,-40.26304539,-559.5957412,-143.2410424,22.157,26.592,23.48855959
