VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR2,AERO3,ROLL1,8.63,7.1,1430,1294,1863.446,485.625,148,138.75,46.25,18.5,27.75,38.85,0.2635,0.0081,7.5,15,10,3443.2304,112539,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.025366,-1.3239,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,44.38008221,52.85717657,,,,,,,,,,,,,,,1371.916578,1725.700124,-218.0071515,-49.99059956,-512.0850789,-138.2462963,24.341,26.344,35.1066322
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR2,AERO3,ROLL2,8.6,7,1430,1294,1863.446,485.625,148,138.75,46.25,18.5,27.75,38.85,0.2635,0.0072,7.5,15,20,3443.2304,112539,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.046957,-1.0604,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.32070053,54.44778605,,,,,,,,,,,,,,,1334.740799,1657.24356,-221.3559339,-51.18025936,-519.6884553,-143.5164283,24.146,26.061,35.85585911
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR2,AERO4,ROLL0,8.64,7.1,1430,1294,1863.446,485.625,148,138.75,46.25,18.5,27.75,38.85,0.248,0.009,7.5,20,0,3443.2304,112539,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.0099008,-1.3185,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,43.72015534,52.38628858,,,,,,,,,,,,,,,1396.488758,1747.430749,-215.5810247,-49.24601586,-504.3969353,-136.8293002,24.455,26.43,35.1066322
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR2,AERO4,ROLL1,8.61,7,1430,1294,1863.446,485.625,148,138.75,46.25,18.5,27.75,38.85,0.248,0.0081,7.5,20,10,3443.2304,112539,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.017542,-1.1451,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,44.63272025,53.94826508,,,,,,,,,,,,,,,1359.127353,1678.757407,-218.7806581,-50.50925644,-513.6084771,-141.0673207,24.266,26.148,35.80128398
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR2,AERO4,ROLL2,8.58,7,1430,1294,1863.446,485.625,148,138.75,46.25,18.5,27.75,38.85,0.248,0.0072,7.5,20,20,3443.2304,112539,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.022592,-0.71433,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.58419297,55.60624958,,,,,,,,,,,,,,,1322.951116,1610.402818,-221.8960681,-51.87742419,-523.7056126,-146.2494713,24.1,25.849,36.5239807
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO0,ROLL0,8.99,7.6,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.31,0.009,10,0,0,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.17937,-1.5071,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,43.8015709,49.31120246,,,,,,,,,,,,,,,1423.581225,1919.205564,-213.6072599,-47.28509046,-488.5455169,-125.196551,25.005,27.363,32.94319828
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO0,ROLL1,8.96,7.5,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.31,0.0081,10,0,10,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.024736,-1.4071,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,44.71757333,50.80225394,,,,,,,,,,,,,,,1386.607318,1850.741404,-216.4610638,-48.29693181,-496.8379385,-129.260598,24.825,27.148,33.65013387
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO0,ROLL2,8.92,7.5,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.31,0.0072,10,0,20,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.052168,-1.2835,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.67270597,52.26987461,,,,,,,,,,,,,,,1350.989467,1782.921299,-219.2761158,-49.51857497,-506.3448617,-133.1233823,24.669,26.904,34.28781862
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO1,ROLL0,8.97,7.5,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.2945,0.009,10,5,0,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.19209,-1.4528,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,44.13028813,50.36711686,,,,,,,,,,,,,,,1411.193094,1871.236557,-214.2541936,-47.78522501,-490.4802782,-127.67091,24.956,27.205,33.60206225
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO1,ROLL1,8.94,7.4,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.2945,0.0081,10,5,10,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.045558,-1.3397,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.06023673,51.80934708,,,,,,,,,,,,,,,1373.842656,1803.510994,-217.1383985,-48.84814388,-498.8259251,-129.9489596,24.767,26.972,34.28781862
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO1,ROLL2,8.91,7.4,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.2945,0.0072,10,5,20,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.0389,-1.266,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.03022226,53.33660674,,,,,,,,,,,,,,,1338.243845,1735.605193,-219.9536135,-50.15798943,-508.3320315,-136.4580878,24.61,26.738,35.00214817
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO2,ROLL0,8.95,7.4,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.279,0.009,10,10,0,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.17756,-1.3858,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,44.46397651,51.3568637,,,,,,,,,,,,,,,1398.098143,1823.846524,-214.9038404,-48.23876786,-492.2633828,-128.8703678,24.868,27.038,34.28781862
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO2,ROLL1,8.92,7.4,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.279,0.0081,10,10,10,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.046508,-1.2705,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.40819223,52.85717657,,,,,,,,,,,,,,,1361.358121,1756.012857,-217.9852847,-49.39505799,-499.7855347,-133.982521,24.703,26.802,35.00214817
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO2,ROLL2,8.89,7.3,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.279,0.0072,10,10,20,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.062259,-1.2985,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.30205428,54.44778605,,,,,,,,,,,,,,,1326.288781,1688.055378,-220.7701601,-50.85755746,-508.9746106,-139.1980282,24.536,26.547,35.63855087
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO3,ROLL0,8.93,7.4,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.2635,0.009,10,15,0,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.19483,-1.3169,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,44.80274966,52.38628858,,,,,,,,,,,,,,,1385.371696,1776.409976,-215.5204306,-48.85870819,-495.8085499,-131.3739155,24.818,26.871,35.00214817
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO3,ROLL1,8.9,7.3,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.2635,0.0081,10,15,10,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.05191,-1.2505,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.76156337,53.94826508,,,,,,,,,,,,,,,1349.070084,1708.327417,-218.6854464,-50.15357421,-502.7794804,-135.8779549,24.653,26.619,35.69263061
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO3,ROLL2,8.88,7.3,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.2635,0.0072,10,15,20,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.013092,-1.1278,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.6695309,55.60624958,,,,,,,,,,,,,,,1313.677396,1641.120546,-221.5311283,-51.45890344,-511.6810131,-141.8185689,24.48,26.344,36.46735438
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO4,ROLL0,8.92,7.3,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.248,0.009,10,20,0,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.1889,-1.2632,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.06023673,53.4578263,,,,,,,,,,,,,,,1373.154541,1728.926567,-216.1754574,-49.35091717,-496.502805,-133.605962,24.741,26.69,35.63855087
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO4,ROLL1,8.88,7.3,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.248,0.0081,10,20,10,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.049808,-1.1596,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.03022226,55.08534795,,,,,,,,,,,,,,,1336.890032,1661.322299,-219.2732613,-50.80422465,-505.0447232,-138.5737463,24.584,26.422,36.41090336
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR3,AERO4,ROLL2,8.86,7.2,1403,1267,1830.398,472.5,144,135,45,18,27,37.8,0.248,0.0072,10,20,20,3315.4433,106376,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.0070254,-0.97114,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.04288715,56.81508109,,,,,,,,,,,,,,,1301.23976,1594.091708,-222.3075826,-52.13012242,-515.6573469,-143.6986938,24.419,26.133,37.15867863
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO0,ROLL0,8.94,7.5,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.31,0.009,15,0,0,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.17886,-1.6523,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.06023673,50.25949481,,,,,,,,,,,,,,,1382.299194,1884.715867,-209.4236385,-45.83517632,-477.5516336,-120.74691,24.965,27.387,33.65013387
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO0,ROLL1,8.9,7.5,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.31,0.0081,15,0,10,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.026013,-1.5503,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.03022226,51.69548038,,,,,,,,,,,,,,,1346.675511,1818.452618,-212.379686,-46.88842151,-484.0312711,-124.7639877,24.798,27.171,34.28781862
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO0,ROLL2,8.87,7.4,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.31,0.0072,15,0,20,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.043699,-1.4374,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.04288715,53.21593569,,,,,,,,,,,,,,,1311.32894,1752.94561,-215.0312786,-48.00892957,-492.0052483,-127.8371598,24.627,26.936,35.00214817
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO1,ROLL0,8.92,7.5,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.2945,0.009,15,5,0,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.18846,-1.6,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.40819223,51.3568637,,,,,,,,,,,,,,,1369.83951,1836.831363,-210.1012897,-46.42072631,-478.4199299,-123.7816802,24.906,27.233,34.3880754
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO1,ROLL1,8.88,7.4,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.2945,0.0081,15,5,10,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.043456,-1.4876,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.39337983,52.85717657,,,,,,,,,,,,,,,1333.498094,1770.841246,-212.9872081,-47.43738422,-486.6738931,-126.624823,24.719,27.005,35.00214817
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO1,ROLL2,8.85,7.4,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.2945,0.0072,15,5,20,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.010773,-1.3692,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.32684824,54.32204058,,,,,,,,,,,,,,,1299.2235,1705.426663,-215.7840629,-48.83431993,-495.5235281,-130.8091357,24.569,26.765,35.74687473
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO2,ROLL0,8.9,7.4,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.279,0.009,15,10,0,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.16768,-1.5372,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,45.76156337,52.38628858,,,,,,,,,,,,,,,1356.889197,1789.162413,-210.634454,-46.94730807,-480.7867606,-125.2036152,24.829,27.067,35.05431233
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO2,ROLL1,8.87,7.4,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.279,0.0081,15,10,10,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.049218,-1.4205,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.6695309,53.82481367,,,,,,,,,,,,,,,1320.818895,1723.587424,-213.7311092,-48.043064,-488.0503371,-128.5697944,24.654,26.82,35.80128398
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO2,ROLL2,8.83,7.3,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.279,0.0072,15,10,20,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.050072,-1.3483,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.71083889,55.47510277,,,,,,,,,,,,,,,1286.620466,1658.018426,-216.5203014,-49.45858953,-497.8045188,-133.2971663,24.503,26.573,36.46735438
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO3,ROLL0,8.88,7.4,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.2635,0.009,15,15,0,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.03112,-1.4823,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.03022226,53.4578263,,,,,,,,,,,,,,,1344.215946,1741.456308,-211.3769093,-47.40726651,-482.0574179,-126.9086552,24.761,26.889,35.80128398
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO3,ROLL1,8.85,7.3,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.2635,0.0081,15,15,10,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.054688,-1.3605,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.04288715,55.08534795,,,,,,,,,,,,,,,1308.303722,1676.022461,-214.5287935,-48.7226045,-490.9148922,-131.7818002,24.594,26.642,36.46735438
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO3,ROLL2,8.82,7.3,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.2635,0.0072,15,15,20,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.0061361,-1.3668,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,48.1011116,56.81508109,,,,,,,,,,,,,,,1274.980134,1610.660988,-217.2968044,-50.22189653,-498.9467379,-136.3623203,24.436,26.378,37.21747401
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO4,ROLL0,8.86,7.3,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.248,0.009,15,20,0,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.033239,-1.4076,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.39337983,54.57411502,,,,,,,,,,,,,,,1331.588474,1693.970468,-212.0188926,-48.00223846,-485.5387758,-129.1797143,24.705,26.7,36.5239807
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO4,ROLL1,8.83,7.3,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.248,0.0081,15,20,10,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,0.031341,-1.3289,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.42226527,56.27139611,,,,,,,,,,,,,,,1295.684935,1628.506035,-215.2287904,-49.5005701,-491.9679344,-133.573287,24.522,26.441,37.27645574
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR4,AERO4,ROLL2,8.8,7.2,1352,1216,1767.974,446.25,136,127.5,42.5,17,25.5,35.7,0.248,0.0072,15,20,20,3251.5393,103294,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,2000,1,7692.3309,403.2,-0.0093096,-1.2363,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,48.39803204,57.93459008,,,,,,,,,,,,,,,1262.202499,1563.587618,-218.0504217,-50.87134417,-500.5680331,-138.6910761,24.366,26.167,38.06058831
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO0,ROLL0,8.87,7.5,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.31,0.009,20,0,0,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.042283,-1.7982,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.30205428,51.2449751,,,,,,,,,,,,,,,1340.87538,1849.702886,-205.1350811,-44.55575213,-464.1026113,-116.2349571,24.872,27.41,34.3880754
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO0,ROLL1,8.85,7.5,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.31,0.0081,20,0,10,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.02994,-1.7119,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.32684824,52.73866272,,,,,,,,,,,,,,,1307.698487,1786.133568,-207.7583508,-45.65465485,-470.9828089,-120.1359096,24.729,27.194,35.05431233
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO0,ROLL2,8.81,7.4,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.31,0.0072,20,0,20,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.0016463,-1.6075,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,48.2986521,54.19687459,,,,,,,,,,,,,,,1273.322234,1722.828517,-210.7365369,-46.71926515,-478.656755,-123.1357487,24.566,26.971,35.69263061
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO1,ROLL0,8.85,7.4,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.2945,0.009,20,5,0,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.028943,-1.7535,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,46.6695309,52.38628858,,,,,,,,,,,,,,,1328.296461,1801.949644,-205.7938332,-45.06659401,-466.2221938,-119.3044244,24.825,27.248,35.1066322
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO1,ROLL1,8.83,7.4,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.2945,0.0081,20,5,10,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.04025,-1.6564,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.71083889,53.82481367,,,,,,,,,,,,,,,1294.342441,1738.347446,-208.5087908,-46.12142989,-472.3750139,-122.2993731,24.667,27.026,35.80128398
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO1,ROLL2,8.79,7.3,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.2945,0.0072,20,5,20,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,-0.0056493,-1.5422,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,48.69864094,55.34457311,,,,,,,,,,,,,,,1260.59356,1675.421513,-211.4203983,-47.24398108,-479.8374758,-125.9604306,24.499,26.791,36.46735438
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO2,ROLL0,8.84,7.4,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.279,0.009,20,10,0,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.023097,-1.6874,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,47.04288715,53.4578263,,,,,,,,,,,,,,,1315.22808,1754.123515,-206.4240253,-45.66450344,-466.6956821,-121.3404256,24.755,27.071,35.85585911
Compact,NonPerfo,Mild Hybrid BISG,eng7a,DDCT,6,Inherited,MR5,AERO2,ROLL1,8.81,7.3,1301,1165,1705.55,420,128,120,40,16,24,33.6,0.279,0.0081,20,10,10,3189.9991,100326,1,DI,1,1,VVT VVL,0,0,0,No EGR,0,inline,sohc,4,1800,1,7692.3309,403.2,0.0366,-1.5851,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,48.00294607,54.95664386,,,,,,,,,,,,,,,1281.730239,1691.123896,-209.3240608,-46.74617589,-473.5299447,-123.6375384,24.597,26.842,36.58078316
