VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR0,AERO3,ROLL0,6.95,5.5,2228,2092,2840.198,750,225,240,75,30,50,78,0.323,0.009,0,15,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0043549,-2.4397,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,25.85882254,32.25606283,,,,,,,,,,,,,,,2180.51537,2757.776108,-220.9902025,-49.12222256,-662.9200992,-173.8932784,22.982,25.754,21.54767641
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR0,AERO3,ROLL1,6.93,5.5,2228,2092,2840.198,750,225,240,75,30,50,78,0.323,0.0081,0,15,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0014453,-2.3338,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.36607994,33.27548711,,,,,,,,,,,,,,,2122.579308,2650.473615,-224.2903402,-50.83133978,-668.9002276,-182.2070168,22.791,25.524,21.95598205
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR0,AERO3,ROLL2,6.91,5.5,2228,2092,2840.198,750,225,240,75,30,50,78,0.323,0.0072,0,15,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0063051,-2.3885,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.90471098,34.38606452,,,,,,,,,,,,,,,2065.698805,2543.688416,-227.3219213,-52.6733231,-682.1215492,-187.9453456,22.615,25.305,22.40564257
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR0,AERO4,ROLL0,6.94,5.5,2228,2092,2840.198,750,225,240,75,30,50,78,0.304,0.009,0,20,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0093005,-2.3684,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.0144039,32.93212866,,,,,,,,,,,,,,,2160.519203,2685.679659,-221.9900826,-49.80970249,-662.6533434,-179.2448569,22.9,25.603,21.94369211
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR0,AERO4,ROLL1,6.92,5.5,2228,2092,2840.198,750,225,240,75,30,50,78,0.304,0.0081,0,20,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0028299,-2.2574,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.5395175,34.01362714,,,,,,,,,,,,,,,2103.880669,2579.058845,-225.1920496,-51.82042833,-675.1507437,-184.6936776,22.731,25.381,22.37793128
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR0,AERO4,ROLL2,6.9,5.5,2228,2092,2840.198,750,225,240,75,30,50,78,0.304,0.0072,0,20,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.00078065,-2.2962,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.08377212,35.14177397,,,,,,,,,,,,,,,2046.493146,2472.196122,-227.8624717,-53.50455896,-686.7220236,-193.474916,22.545,25.129,22.83635298
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO0,ROLL0,6.8,5.5,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.38,0.009,5,0,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.061569,2.2788,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,25.74307056,30.74256456,,,,,,,,,,,,,,,2181.737507,2925.45629,-214.5373344,-46.15949943,-643.8433595,-158.6827873,22.918,25.986,20.7054961
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO0,ROLL1,6.78,5.5,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.38,0.0081,5,0,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0152,2.3125,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.29680877,31.67615219,,,,,,,,,,,,,,,2125.790742,2821.093218,-217.2419553,-46.8865826,-652.6374283,-163.9893046,22.791,25.812,21.09546509
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO0,ROLL2,6.77,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.38,0.0072,5,0,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0054583,2.3995,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.82401648,32.62426638,,,,,,,,,,,,,,,2067.928807,2716.200177,-220.3270283,-48.07487797,-662.1637725,-170.2749517,22.596,25.589,21.52598478
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO1,ROLL0,6.79,5.5,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.361,0.009,5,5,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.056652,2.3069,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,25.93209073,31.38912868,,,,,,,,,,,,,,,2162.836588,2852.890281,-215.234136,-46.46218789,-644.5965667,-161.6388948,22.878,25.869,21.08789992
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO1,ROLL1,6.77,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.361,0.0081,5,5,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0012574,2.3702,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.47380197,32.32210682,,,,,,,,,,,,,,,2105.692677,2748.452222,-218.1249207,-47.38002844,-654.1901149,-166.4947638,22.719,25.656,21.52401498
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO1,ROLL2,6.76,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.361,0.0072,5,5,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0082947,2.4653,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.99518383,33.36658946,,,,,,,,,,,,,,,2049.02394,2643.337868,-221.0924941,-48.80803215,-663.7220875,-175.134543,22.524,25.462,21.933461
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO2,ROLL0,6.78,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.342,0.009,5,10,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.045269,2.3314,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.10708974,32.02156909,,,,,,,,,,,,,,,2142.884545,2780.692533,-216.0543369,-46.91666124,-646.1823509,-163.0415815,22.811,25.719,21.51417138
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO2,ROLL1,6.76,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.342,0.0081,5,10,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.015945,2.4347,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.64534366,33.04641046,,,,,,,,,,,,,,,2086.748774,2675.848902,-218.8094096,-48.11654282,-658.3400871,-172.7492359,22.653,25.532,21.91302736
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO2,ROLL2,6.75,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.342,0.0072,5,10,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.011375,-2.4312,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.17231594,34.06535102,,,,,,,,,,,,,,,2030.111757,2571.812656,-221.8709292,-49.97183207,-667.8982235,-177.6455814,22.455,25.354,22.35453675
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO3,ROLL0,6.77,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.323,0.009,5,15,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.047088,2.3809,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.28123618,32.68819375,,,,,,,,,,,,,,,2123.604897,2708.386917,-216.615422,-47.42482743,-650.3163744,-166.8997819,22.749,25.565,21.91302736
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO3,ROLL1,6.75,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.323,0.0081,5,15,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.012218,-2.4644,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.82340469,33.7481435,,,,,,,,,,,,,,,2066.627427,2603.625311,-219.6555345,-49.09489081,-660.2815529,-177.5055459,22.576,25.433,22.34391904
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO3,ROLL2,6.74,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.323,0.0072,5,15,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0057073,-2.3362,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.37184036,34.80945299,,,,,,,,,,,,,,,2010.720527,2500.479144,-222.7621877,-50.80391753,-672.0655707,-181.884162,22.395,25.183,22.75901652
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO4,ROLL0,6.76,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.304,0.009,5,20,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.039584,2.464,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.46754613,33.41826181,,,,,,,,,,,,,,,2103.740015,2635.692575,-217.482852,-48.14360056,-651.6471243,-172.703374,22.687,25.429,22.34179671
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO4,ROLL1,6.75,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.304,0.0081,5,20,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.00059512,-2.375,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.01968177,34.45002501,,,,,,,,,,,,,,,2047.12789,2531.963336,-220.4401309,-49.82381697,-663.0759028,-179.1508074,22.518,25.242,22.7414131
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR1,AERO4,ROLL2,6.73,5.4,2155,2019,2750.846,712.5,213.75,228,71.25,28.5,47.5,74.1,0.304,0.0072,5,20,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0083598,-2.2935,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.54654468,35.59432761,,,,,,,,,,,,,,,1992.638756,2429.041806,-223.116275,-51.72100475,-674.8740679,-185.6256498,22.328,25.018,23.25402232
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO0,ROLL0,6.71,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.38,0.009,7.5,0,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.090222,2.2515,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,25.98164559,30.98188037,,,,,,,,,,,,,,,2154.930866,2901.058625,-212.2452294,-45.84446081,-636.8825241,-158.0216614,22.845,25.97,20.8801097
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO0,ROLL1,6.71,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.38,0.0081,7.5,0,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.035063,2.2685,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.50841137,31.87446618,,,,,,,,,,,,,,,2098.421882,2798.146535,-214.9007314,-46.37054293,-646.4192646,-163.0301496,22.68,25.764,21.28252223
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO0,ROLL2,6.68,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.38,0.0072,7.5,0,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0041324,2.3328,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.01906102,32.84475602,,,,,,,,,,,,,,,2042.420462,2695.803202,-218.0093553,-47.22620572,-653.1468445,-166.6419631,22.482,25.568,21.69074472
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO1,ROLL0,6.71,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.361,0.009,7.5,5,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.087854,2.2747,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.17186872,31.59573319,,,,,,,,,,,,,,,2134.238629,2828.498127,-212.8228954,-46.06533531,-640.1623857,-158.7737548,22.784,25.817,21.27289823
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO1,ROLL1,6.7,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.361,0.0081,7.5,5,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.019086,2.3036,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.70251407,32.5146785,,,,,,,,,,,,,,,2078.20212,2725.722851,-215.6701746,-46.81400456,-651.0012759,-164.6531781,22.617,25.596,21.69874868
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO1,ROLL2,6.67,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.361,0.0072,7.5,5,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0091053,2.4159,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.21098041,33.55939388,,,,,,,,,,,,,,,2023.408406,2623.103877,-218.8786038,-48.07887088,-659.2531712,-170.5187488,22.422,25.415,22.08793649
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO2,ROLL0,6.7,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.342,0.009,7.5,10,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.082282,2.2839,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.33272533,32.23882069,,,,,,,,,,,,,,,2115.263174,2756.236657,-213.5958164,-46.32125765,-642.0418753,-163.3420807,22.711,25.666,21.69674714
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO2,ROLL1,6.69,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.342,0.0081,7.5,10,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.01547,2.365,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.86414972,33.23223495,,,,,,,,,,,,,,,2059.256417,2653.64568,-216.4487269,-47.30565364,-649.2969647,-167.2493446,22.539,25.464,22.08793649
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO2,ROLL2,6.66,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.342,0.0072,7.5,10,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0035302,2.4721,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.38586265,34.27632656,,,,,,,,,,,,,,,2005.408587,2551.07192,-219.549415,-48.75969668,-660.4125113,-176.67886,22.357,25.237,22.51286713
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO3,ROLL0,6.69,5.4,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.323,0.009,7.5,15,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.067584,2.3144,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.50273639,32.94827435,,,,,,,,,,,,,,,2095.951381,2683.799237,-214.1911059,-46.77163026,-643.7058326,-165.6664332,22.642,25.536,22.11701323
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO3,ROLL1,6.68,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.323,0.0081,7.5,15,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0034981,2.4362,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.05231124,33.95715709,,,,,,,,,,,,,,,2041.095139,2580.992292,-217.2700799,-48.0639431,-655.1475296,-173.7543989,22.488,25.301,22.51933324
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO3,ROLL2,6.66,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.323,0.0072,7.5,15,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0058954,-2.4114,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.59340189,35.04177876,,,,,,,,,,,,,,,1985.763148,2479.246701,-219.9590656,-49.96241893,-664.2416475,-180.2404813,22.298,25.14,22.93656126
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO4,ROLL0,6.68,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.304,0.009,7.5,20,0,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.06885,2.3843,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.69493778,33.63665995,,,,,,,,,,,,,,,2076.121387,2611.310447,-215.0300484,-47.42324446,-648.1005976,-169.5143779,22.582,25.36,22.5365944
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO4,ROLL1,6.67,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.304,0.0081,7.5,20,10,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0020427,-2.4754,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.22168756,34.69034802,,,,,,,,,,,,,,,2021.381677,2509.069046,-218.0910479,-48.92575003,-655.8497464,-176.5553875,22.402,25.189,22.9387981
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR2,AERO4,ROLL2,6.65,5.3,2119,1983,2706.782,693.75,208.125,222,69.375,27.75,46.25,72.15,0.304,0.0072,7.5,20,20,6373.421,242201,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.00017793,-2.3397,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.77882653,35.80019417,,,,,,,,,,,,,,,1967.053781,2407.691273,-220.6588639,-50.70577739,-668.7454341,-183.832343,22.228,24.945,23.44174165
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO0,ROLL0,6.95,5.6,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.38,0.009,10,0,0,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.037219,2.2523,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,26.8816498,31.57918959,,,,,,,,,,,,,,,2114.587732,2871.209257,-213.9858117,-45.99147211,-621.444144,-153.5332635,23.167,26.193,21.28252223
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO0,ROLL1,6.94,5.6,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.38,0.0081,10,0,10,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0049205,2.2881,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.41395039,32.48818173,,,,,,,,,,,,,,,2059.221695,2769.9264,-216.6399923,-46.67943961,-630.1459159,-158.6021066,22.988,25.99,21.69674714
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO0,ROLL2,6.92,5.6,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.38,0.0072,10,0,20,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0033923,2.3831,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.98106585,33.53403606,,,,,,,,,,,,,,,2004.374187,2669.325304,-219.1400058,-47.85010939,-638.8689815,-163.1259161,22.82,25.842,22.09623633
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO1,ROLL0,6.94,5.6,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.361,0.009,10,5,0,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.03225,2.2757,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.07909509,32.22159697,,,,,,,,,,,,,,,2095.312866,2798.503999,-214.6969484,-46.22913847,-624.766531,-156.5236315,23.117,26.045,21.7007506
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO1,ROLL1,6.93,5.6,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.361,0.0081,10,5,10,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.0073927,2.3345,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.61348607,33.23974898,,,,,,,,,,,,,,,2039.221198,2697.780012,-217.3814849,-47.17245686,-632.1069524,-162.5333738,22.922,25.892,22.11493378
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO1,ROLL2,6.92,5.5,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.361,0.0072,10,5,20,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,0.0043241,2.4528,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.19100097,34.26084944,,,,,,,,,,,,,,,1984.467473,2597.06881,-220.0738984,-48.69974131,-641.3706768,-166.0296882,22.753,25.681,22.54739606
Midsize_SUV,Perfo,Mild Hybrid BISG,eng21,DDCT,8,Inherited,MR3,AERO2,ROLL0,6.93,5.6,2075,1939,2652.926,675,202.5,216,67.5,27,45,70.2,0.342,0.009,10,10,0,5966.8854,226331,1,DI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,7692.3309,403.2,-0.02938,2.2982,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.26396853,32.92797947,,,,,,,,,,,,,,,2075.400896,2726.119284,-215.437548,-46.70422754,-627.6320196,-159.3429448,23.045,25.924,22.11493378
