VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO1,ROLL1,6.84,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.2945,0.0081,7.5,5,10,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0094398,-2.4311,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.58463476,46.12047759,,,,,,,,,,,,,,,1437.058593,1872.493344,-215.0810269,-48.19323046,-528.6599253,-133.3699531,20.621,24.967,30.04015782
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO1,ROLL2,6.83,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.2945,0.0072,7.5,5,20,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0071711,-2.2781,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.29852403,47.51806782,,,,,,,,,,,,,,,1398.049158,1799.537286,-217.9643663,-49.64911822,-536.1824619,-137.4095123,20.47,24.718,30.54732932
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO2,ROLL0,6.86,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.279,0.009,7.5,10,0,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.010792,2.4789,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.00214817,45.67270597,,,,,,,,,,,,,,,1462.915583,1898.329256,-212.8467993,-47.07433071,-523.4408379,-131.5131855,20.688,24.959,29.84954768
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO2,ROLL1,6.84,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.279,0.0081,7.5,10,10,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0017748,-2.3558,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.80128398,47.04288715,,,,,,,,,,,,,,,1424.44356,1825.397096,-215.7716394,-48.78180443,-530.9468683,-135.8075972,20.566,24.803,30.50770891
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO2,ROLL2,6.82,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.279,0.0072,7.5,10,20,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0072692,-2.2245,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.58078316,48.4978218,,,,,,,,,,,,,,,1385.428341,1752.146858,-218.7537631,-50.21933864,-538.6715669,-142.0585764,20.408,24.537,31.07192018
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO3,ROLL0,6.85,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.2635,0.009,7.5,15,0,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.012317,-2.427,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.26453309,46.48506635,,,,,,,,,,,,,,,1450.196615,1850.911869,-213.572924,-48.07072557,-524.6156597,-133.1856893,20.641,24.881,30.31113863
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO3,ROLL1,6.83,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.2635,0.0081,7.5,15,10,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0011651,-2.2778,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.0205874,47.90518039,,,,,,,,,,,,,,,1411.881838,1777.886868,-216.3487518,-49.40977442,-532.0970467,-137.4505792,20.512,24.618,31.0309282
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO3,ROLL2,6.81,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.2635,0.0072,7.5,15,20,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.014754,-2.3922,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.75225558,49.41479742,,,,,,,,,,,,,,,1373.001385,1705.303661,-219.2909604,-50.95280826,-539.4674881,-143.488674,20.336,24.354,31.61484351
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO4,ROLL0,6.84,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.248,0.009,7.5,20,0,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.018097,-2.3431,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.47729046,47.42226527,,,,,,,,,,,,,,,1437.897307,1803.617879,-214.2358944,-48.68940676,-526.2476451,-136.0695154,20.572,24.694,30.82758004
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO4,ROLL1,6.82,4.6,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.248,0.0081,7.5,20,10,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0033132,-2.2501,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.2425941,48.90113009,,,,,,,,,,,,,,,1399.401011,1730.702617,-217.0402925,-50.03272671,-534.1163203,-141.9001551,20.454,24.434,31.57240748
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR2,AERO4,ROLL2,6.8,4.5,1516,1380,1968.71,485.625,148,185,50.875,20.35,32.375,41.625,0.248,0.0072,7.5,20,20,4367.873,148124,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0056259,-2.2749,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.04164342,50.4752008,,,,,,,,,,,,,,,1360.882033,1658.339621,-219.9468007,-51.61875082,-542.8271092,-146.597845,20.28,24.152,32.17707739
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO0,ROLL0,7.51,4.9,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.31,0.009,10,0,0,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0078543,2.3467,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.58463476,44.80274966,,,,,,,,,,,,,,,1463.424889,1972.665201,-211.4990186,-45.69379947,-508.7795749,-124.7334833,21.011,25.469,29.58672148
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO0,ROLL1,7.48,4.9,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.31,0.0081,10,0,10,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0051552,2.4736,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.35462685,46.12047759,,,,,,,,,,,,,,,1425.127839,1900.143333,-214.4235963,-47.04142025,-517.5784185,-129.2289121,20.889,25.239,30.07857234
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO0,ROLL2,7.46,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.31,0.0072,10,0,20,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0013783,-2.3407,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.10006873,47.42226527,,,,,,,,,,,,,,,1387.176961,1828.444518,-217.3605135,-48.94949356,-525.0032061,-132.7687583,20.745,25.075,30.62687965
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO1,ROLL0,7.5,4.9,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.2945,0.009,10,5,0,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0017094,2.4114,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,35.74687473,45.67270597,,,,,,,,,,,,,,,1450.521708,1924.814969,-212.2054433,-46.31387085,-510.6846992,-127.1156819,20.942,25.314,30.04015782
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO1,ROLL1,7.47,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.2945,0.0081,10,5,10,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0049583,-2.4172,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.58078316,46.94898917,,,,,,,,,,,,,,,1412.649697,1852.608957,-214.9970508,-48.12105528,-519.4803029,-131.2631228,20.841,25.153,30.58705276
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO1,ROLL2,7.45,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.2945,0.0072,10,5,20,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0038514,-2.332,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.33562472,48.39803204,,,,,,,,,,,,,,,1374.73154,1781.260326,-217.9667125,-49.55857918,-524.9258779,-135.2045693,20.673,24.92,31.1542299
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO2,ROLL0,7.49,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.279,0.009,10,10,0,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0097806,-2.477,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.0758337,46.48506635,,,,,,,,,,,,,,,1438.055396,1877.034878,-212.8322544,-47.1973685,-513.1652814,-128.8810188,20.916,25.235,30.54732932
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO2,ROLL1,7.46,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.279,0.0081,10,10,10,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0046014,-2.3568,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.80977085,47.90518039,,,,,,,,,,,,,,,1400.086747,1805.380072,-215.7402783,-48.84629908,-521.5834053,-133.4344542,20.784,24.981,31.1130206
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO2,ROLL2,7.44,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.279,0.0072,10,10,20,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0060973,-2.2542,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.57419101,49.31120246,,,,,,,,,,,,,,,1362.148113,1733.710685,-218.5669508,-50.20730338,-527.5883385,-138.326407,20.614,24.727,31.70005872
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO3,ROLL0,7.48,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.2635,0.009,10,15,0,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0068006,-2.4151,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.2425941,47.32684824,,,,,,,,,,,,,,,1425.364115,1829.688771,-213.5249054,-48.05348321,-515.3826583,-130.6840899,20.837,25.045,31.07192018
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO3,ROLL1,7.45,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.2635,0.0081,10,15,10,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0081546,-2.3107,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.10006873,48.79967546,,,,,,,,,,,,,,,1387.655898,1758.090301,-216.3842783,-49.43644953,-523.5468347,-135.7579711,20.732,24.809,31.65739377
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO3,ROLL2,7.43,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.2635,0.0072,10,15,20,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0075566,-2.3731,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.87672073,50.36711686,,,,,,,,,,,,,,,1349.639654,1686.654919,-219.2017786,-51.02580808,-530.2749969,-140.5754368,20.562,24.548,32.2653547
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO4,ROLL0,7.46,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.248,0.009,10,20,0,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.010099,-2.3472,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.46735438,48.2986521,,,,,,,,,,,,,,,1412.881343,1782.477896,-214.1632242,-48.72991961,-516.0099194,-132.3136453,20.785,24.894,31.61484351
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO4,ROLL1,7.44,4.8,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.248,0.0081,10,20,10,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.01221,-2.2586,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.33562472,49.83356689,,,,,,,,,,,,,,,1375.287006,1710.851929,-217.0658747,-50.0734126,-523.8764186,-138.7092434,20.662,24.621,32.22115558
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR3,AERO4,ROLL2,7.42,4.7,1485,1349,1930.766,472.5,144,180,49.5,19.8,31.5,40.5,0.248,0.0072,10,20,20,4182.8936,139494,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0047272,-2.259,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.12227483,51.3568637,,,,,,,,,,,,,,,1337.107896,1639.963163,-219.9853047,-51.78837767,-533.4106953,-142.5348613,20.51,24.333,32.85117817
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO0,ROLL0,7.48,4.9,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.31,0.009,15,0,0,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0063679,2.2319,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.58078316,45.67270597,,,,,,,,,,,,,,,1421.595536,1935.938468,-207.0775207,-44.61318593,-496.4541442,-121.0458337,20.996,25.453,30.27212815
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO0,ROLL1,7.46,4.9,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.31,0.0081,15,0,10,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.00082853,2.3391,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.39498183,46.94898917,,,,,,,,,,,,,,,1384.718763,1866.166803,-209.7847557,-45.84331224,-504.7420929,-124.5854817,20.878,25.237,30.78722981
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO0,ROLL2,7.44,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.31,0.0072,15,0,20,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0023618,2.4516,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.18416164,48.2986521,,,,,,,,,,,,,,,1347.049533,1796.533085,-212.7806622,-47.22540271,-511.315026,-128.3201853,20.707,24.977,31.32016454
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO1,ROLL0,7.47,4.9,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.2945,0.009,15,5,0,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.011072,2.2784,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,36.86746642,46.48506635,,,,,,,,,,,,,,,1408.744599,1888.125192,-207.7722538,-45.06884604,-498.0972856,-122.338779,20.946,25.296,30.78722981
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO1,ROLL1,7.45,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.2945,0.0081,15,5,10,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0047046,2.396,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.63430972,47.90518039,,,,,,,,,,,,,,,1372.19992,1818.386882,-210.5050167,-46.43026101,-506.1291308,-126.3575005,20.825,25.058,31.32016454
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO1,ROLL2,7.43,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.2945,0.0072,15,5,20,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0027058,-2.4326,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.43373133,49.20804095,,,,,,,,,,,,,,,1334.425373,1749.324293,-213.4773306,-48.31214218,-513.7084432,-129.6436578,20.642,24.886,31.87187476
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO2,ROLL0,7.46,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.279,0.009,15,10,0,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.00026891,2.342,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.10006873,47.42226527,,,,,,,,,,,,,,,1395.872243,1840.293,-208.3512333,-45.74151351,-500.2852001,-124.6284642,20.875,25.126,31.32016454
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO2,ROLL1,7.44,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.279,0.0081,15,10,10,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0041179,2.4742,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.87672073,48.79967546,,,,,,,,,,,,,,,1359.455578,1770.921603,-211.1369565,-47.33849143,-508.3715793,-128.1384551,20.76,24.856,31.82874638
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO2,ROLL2,7.42,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.279,0.0072,15,10,20,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.002677,-2.3779,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.68658482,50.25949481,,,,,,,,,,,,,,,1321.938273,1702.234079,-214.1394957,-48.84758401,-515.5302082,-132.2502396,20.586,24.72,32.44337045
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO3,ROLL0,7.45,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.2635,0.009,15,15,0,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0061974,2.4055,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.33562472,48.2986521,,,,,,,,,,,,,,,1383.332207,1792.688758,-209.0952307,-46.48148497,-502.8827343,-126.4735131,20.815,24.934,31.82874638
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO3,ROLL1,7.43,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.2635,0.0081,15,15,10,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.009011,-2.4253,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.12227483,49.83356689,,,,,,,,,,,,,,,1346.977659,1723.76809,-211.9485633,-48.20586546,-509.984016,-130.34306,20.694,24.797,32.39868261
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO3,ROLL2,7.41,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.2635,0.0072,15,15,20,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.0078761,-2.3307,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,39.00736911,51.2449751,,,,,,,,,,,,,,,1309.474819,1654.691872,-214.7842486,-49.46413335,-516.7665543,-136.1950998,20.532,24.522,33.03573536
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO4,ROLL0,7.44,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.009,15,20,0,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.010667,2.4699,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.63430972,49.31120246,,,,,,,,,,,,,,,1371.018668,1745.418179,-209.7657438,-47.24524429,-504.6141522,-129.2165623,20.781,24.774,32.39868261
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO4,ROLL1,7.42,4.8,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.0081,15,20,10,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,0.013267,-2.3746,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.43373133,50.80225394,,,,,,,,,,,,,,,1334.653639,1676.288136,-212.6354064,-48.77300408,-511.8173201,-133.047366,20.639,24.588,33.03573536
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR4,AERO4,ROLL2,7.4,4.7,1431,1295,1864.67,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.0072,15,20,20,4094.1335,135353,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,3000,2,7692.3309,403.2,-0.0031898,-2.4556,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,39.26785238,52.38628858,,,,,,,,,,,,,,,1297.181754,1607.800932,-215.4341378,-50.35795415,-520.4473599,-138.7602166,20.48,24.33,33.65013387
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR5,AERO0,ROLL0,7.45,4.9,1376,1240,1797.35,420,128,160,44,17.6,28,36,0.31,0.009,20,0,0,3999.7361,130949,0,PFI,1,0,VVT,0,0,0,No EGR,1,inline,dohc,4,2500,1,7692.3309,403.2,0.00077212,2.0887,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,37.69462111,46.57711599,,,,,,,,,,,,,,,1378.279529,1898.629293,-202.5021179,-43.20997585,-483.3559114,-115.9204998,20.962,25.449,30.99004423
Compact,Perfo,Mild Hybrid BISG,eng19,CVTp,,Inherited,MR5,AERO0,ROLL1,7.43,4.9,1376,1240,1797.35,420,128,160,44,17.6,28,36,0.31,0.0081,20,0,10,3999.7361,130949,0,PFI,1,0,VVT,0,0,0,No EGR,1,inline,dohc,4,2500,1,7692.3309,403.2,-0.0047307,2.1922,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,38.49663433,47.80781214,,,,,,,,,,,,,,,1342.540305,1831.376261,-205.2634117,-44.40084368,-490.3911461,-119.4962464,20.847,25.237,31.48787627
