VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR1,AERO4,ROLL0,6.73,5.9,2098,1962,5998,617.5,285,152,85.5,28.5,76,74.1,0.336,0.009,5,20,0,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0067743,2.1926,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.81717601,34.87344854,,,,,,,,,,,,,,,2081.269588,2892.869755,-194.5294906,-50.84617918,-535.5480151,-137.204673,24.371,29.12,22.96119052
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR1,AERO4,ROLL1,6.72,5.9,2098,1962,5998,617.5,285,152,85.5,28.5,76,74.1,0.336,0.0081,5,20,10,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.00013255,2.4604,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.44744801,35.91498744,,,,,,,,,,,,,,,2025.748417,2790.365048,-197.716809,-53.32316849,-545.9639262,-141.618965,24.215,28.913,23.39510998
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR1,AERO4,ROLL2,6.7,5.9,2098,1962,5998,617.5,285,152,85.5,28.5,76,74.1,0.336,0.0072,5,20,20,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0015313,-2.2287,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.09358065,37.00842326,,,,,,,,,,,,,,,1970.506254,2688.300552,-201.0858343,-56.06165838,-556.4694736,-146.1657846,24.049,28.784,23.90852255
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO0,ROLL0,6.69,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.42,0.009,7.5,0,0,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0013412,1.456,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.02874626,31.81066724,,,,,,,,,,,,,,,2154.490872,3238.880838,-188.7625278,-44.50922833,-519.2446931,-122.8668154,24.584,29.778,20.99566507
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO0,ROLL1,6.68,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.42,0.0081,7.5,0,10,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0039187,1.5877,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.61942104,32.67275572,,,,,,,,,,,,,,,2097.898503,3136.583017,-191.5004694,-46.33744242,-528.0767052,-126.9510703,24.422,29.61,21.40453506
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO0,ROLL2,6.67,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.42,0.0072,7.5,0,20,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0067388,1.7883,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.23407397,33.57232676,,,,,,,,,,,,,,,2044.423513,3035.047135,-194.570084,-48.46935464,-538.8213968,-131.0050265,24.291,29.429,21.76299368
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO1,ROLL0,6.68,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.399,0.009,7.5,5,0,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0040982,1.5752,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.29545228,32.57501845,,,,,,,,,,,,,,,2129.969262,3146.781317,-189.8661322,-45.67823864,-521.9296729,-124.7208497,24.524,29.619,21.52007646
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO1,ROLL1,6.67,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.399,0.0081,7.5,5,10,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0044116,1.7552,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.89363761,33.47581062,,,,,,,,,,,,,,,2073.375258,3044.429954,-192.5475833,-47.73099831,-531.9248546,-129.8275291,24.356,29.437,21.90282482
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO1,ROLL2,6.66,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.399,0.0072,7.5,5,20,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.00016663,1.9765,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.50544233,34.42128892,,,,,,,,,,,,,,,2019.861271,2942.980857,-195.5687448,-49.88944611,-541.751149,-134.4376275,24.21,29.248,22.30789413
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO2,ROLL0,6.67,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.378,0.009,7.5,10,0,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.001528,1.7219,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.55895821,33.37842679,,,,,,,,,,,,,,,2104.582363,3053.701224,-190.9105737,-47.03560138,-525.0794632,-128.7217182,24.444,29.442,22.02794865
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO2,ROLL1,6.66,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.378,0.0081,7.5,10,10,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0027944,1.9351,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.15471823,34.31883564,,,,,,,,,,,,,,,2047.75447,2952.241578,-193.600182,-49.1806439,-534.1830471,-133.3155614,24.26,29.255,22.46556215
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO2,ROLL2,6.65,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.378,0.0072,7.5,10,20,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0011972,2.1708,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.79849696,35.30105142,,,,,,,,,,,,,,,1993.33408,2851.662814,-196.8898984,-51.43975346,-544.657302,-137.6762266,24.116,29.054,22.86521199
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO3,ROLL0,6.66,5.9,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.357,0.009,7.5,15,0,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0022169,1.9049,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.82741816,34.21549723,,,,,,,,,,,,,,,2078.803541,2961.546034,-191.9057511,-48.4961659,-528.2497513,-131.8324109,24.361,29.26,22.59070647
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO3,ROLL1,6.65,5.8,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.357,0.0081,7.5,15,10,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0026748,2.1334,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.44265615,35.19698865,,,,,,,,,,,,,,,2022.111769,2860.732916,-194.8251913,-50.70340746,-538.8760307,-136.3787385,24.18,29.062,23.03765286
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO3,ROLL2,6.64,5.8,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.357,0.0072,7.5,15,20,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.01467,2.3886,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.06050529,36.23477766,,,,,,,,,,,,,,,1968.621024,2759.71686,-198.0299125,-53.06517429,-547.3089443,-141.2145376,24.012,28.85,23.45576742
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO4,ROLL0,6.65,5.8,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.336,0.009,7.5,20,0,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0029335,2.0996,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.08046532,35.0919669,,,,,,,,,,,,,,,2053.980106,2869.660644,-192.757469,-49.94669079,-529.7780263,-134.7789131,24.27,29.069,23.16698865
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO4,ROLL1,6.64,5.8,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.336,0.0081,7.5,20,10,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0028794,2.3421,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.71605171,36.12625532,,,,,,,,,,,,,,,1999.134594,2768.92049,-195.7293219,-52.33719388,-541.785735,-139.8563975,24.114,28.862,23.61377343
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR2,AERO4,ROLL2,6.63,5.8,2064,1928,5964,601.25,277.5,148,83.25,27.75,74,72.15,0.336,0.0072,7.5,20,20,7716.8475,200763,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.00070574,-2.3669,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.36827481,37.20864284,,,,,,,,,,,,,,,1944.021111,2668.434914,-199.1637345,-55.0951646,-551.4565457,-144.2319351,23.942,28.733,24.07566539
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO0,ROLL0,6.93,6.1,2023,1887,5923,585,270,144,81,27,72,70.2,0.42,0.009,10,0,0,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0046011,1.5609,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.85783429,32.31367006,,,,,,,,,,,,,,,2120.80374,3211.191344,-188.6033087,-44.03117593,-510.3357146,-119.9492631,24.9,29.985,21.27482233
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO0,ROLL1,6.91,6.1,2023,1887,5923,585,270,144,81,27,72,70.2,0.42,0.0081,10,0,10,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0034666,1.5786,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.43676062,33.19940094,,,,,,,,,,,,,,,2065.839977,3111.945204,-191.408879,-46.08882338,-519.0824717,-123.5284338,24.722,29.848,21.69874868
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO0,ROLL2,6.89,6.1,2023,1887,5923,585,270,144,81,27,72,70.2,0.42,0.0072,10,0,20,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0036776,1.7504,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.07395741,34.13208476,,,,,,,,,,,,,,,2011.794431,3011.9967,-194.4693725,-48.08990121,-529.7432686,-127.5741723,24.576,29.69,22.11285473
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO1,ROLL0,6.91,6.1,2023,1887,5923,585,270,144,81,27,72,70.2,0.399,0.009,10,5,0,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0035656,1.5517,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.12006781,33.11899801,,,,,,,,,,,,,,,2095.505477,3119.422427,-189.7068473,-45.41904618,-512.9132558,-122.2811946,24.815,29.848,21.81345041
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO1,ROLL1,6.9,6.1,2023,1887,5923,585,270,144,81,27,72,70.2,0.399,0.0081,10,5,10,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0024218,1.72,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.71943088,34.05104966,,,,,,,,,,,,,,,2039.843006,3019.473166,-192.4141077,-47.41664186,-522.1039248,-126.7901286,24.634,29.694,22.25091625
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO1,ROLL2,6.88,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.399,0.0072,10,5,20,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0030389,1.9073,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.37572619,35.02508126,,,,,,,,,,,,,,,1986.350338,2919.2414,-195.7739661,-49.47998582,-532.5456537,-131.0786007,24.494,29.519,22.63854049
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO2,ROLL0,6.9,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.378,0.009,10,10,0,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0019632,1.6837,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.3889468,33.96696449,,,,,,,,,,,,,,,2070.365295,3026.86296,-190.8099096,-46.71641858,-515.3004001,-125.6226823,24.732,29.695,22.3821901
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO2,ROLL1,6.88,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.378,0.0081,10,10,10,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0010413,1.8921,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.01753924,34.93456642,,,,,,,,,,,,,,,2014.702992,2927.164432,-193.730068,-48.86757814,-526.1178469,-129.4853916,24.561,29.524,22.7854728
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO2,ROLL2,6.87,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.378,0.0072,10,10,20,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.00041748,2.1071,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.67961023,35.95231654,,,,,,,,,,,,,,,1961.367635,2827.680172,-196.8492423,-51.05177131,-535.9758709,-134.8336378,24.414,29.338,23.20584409
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO3,ROLL0,6.89,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.357,0.009,10,15,0,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0034949,1.8618,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.67032087,34.84813188,,,,,,,,,,,,,,,2045.136757,2934.508857,-191.6621193,-48.17052181,-518.6046069,-128.2172398,24.653,29.526,22.93208889
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO3,ROLL1,6.87,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.357,0.0081,10,15,10,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.00087509,2.0829,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.31895279,35.8596856,,,,,,,,,,,,,,,1990.263871,2834.90754,-194.6591338,-50.32284342,-528.6292247,-133.1768378,24.494,29.339,23.38348104
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO3,ROLL2,6.86,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.357,0.0072,10,15,20,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0029764,2.3478,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.97290508,36.92476346,,,,,,,,,,,,,,,1938.189061,2736.091167,-197.993282,-52.73474694,-537.8398281,-137.4411178,24.343,29.143,23.84429533
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO4,ROLL0,6.88,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.336,0.009,10,20,0,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0025653,2.0416,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.95408287,35.76807465,,,,,,,,,,,,,,,2020.359077,2842.196277,-192.6003449,-49.66180572,-521.5773108,-132.0186547,24.574,29.341,23.52167879
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO4,ROLL1,6.86,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.336,0.0081,10,20,10,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0011062,2.313,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.61531918,36.83052044,,,,,,,,,,,,,,,1966.088599,2743.230941,-195.7503156,-51.99910846,-532.8105682,-136.2602686,24.419,29.146,23.9914358
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR3,AERO4,ROLL2,6.84,6,2023,1887,5923,585,270,144,81,27,72,70.2,0.336,0.0072,10,20,20,7257.185,187404,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0045285,-2.3927,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.29016598,37.92435519,,,,,,,,,,,,,,,1914.011779,2644.770484,-199.2073718,-54.84313639,-541.8644678,-140.5255402,24.272,29.029,24.49895175
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO0,ROLL0,6.92,6.1,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.42,0.009,15,0,0,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.00061143,1.4626,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.71642714,32.88148793,,,,,,,,,,,,,,,2063.052993,3161.651007,-185.5647347,-42.48133024,-498.3267207,-115.7102676,24.937,30.043,21.68274666
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO0,ROLL1,6.9,6.1,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.42,0.0081,15,0,10,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0089897,1.3938,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.33224612,33.7801318,,,,,,,,,,,,,,,2010.569201,3065.319194,-188.2295869,-44.43987971,-507.4004918,-119.4631835,24.786,29.916,22.10869778
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO0,ROLL2,6.89,6.1,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.42,0.0072,15,0,20,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0014316,1.5487,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.98065616,34.70570362,,,,,,,,,,,,,,,1958.068476,2969.989233,-191.615462,-46.36117854,-516.2626451,-122.594395,24.632,29.77,22.55388203
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO1,ROLL0,6.91,6.1,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.399,0.009,15,5,0,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0076622,1.3896,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.00337208,33.72878612,,,,,,,,,,,,,,,2036.799892,3069.169996,-186.5507465,-43.8349775,-501.3112467,-118.4134086,24.845,29.91,22.25723275
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO1,ROLL1,6.89,6.1,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.399,0.0081,15,5,10,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0085933,1.5308,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.62648087,34.66172056,,,,,,,,,,,,,,,1984.762559,2973.502584,-189.6730297,-45.74267761,-509.7384283,-122.0322253,24.692,29.768,22.71286556
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO1,ROLL2,6.87,6,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.399,0.0072,15,5,20,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0046142,1.7185,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.2876687,35.63099278,,,,,,,,,,,,,,,1933.154545,2877.383263,-192.6028911,-47.77145022,-519.7162128,-125.6228317,24.547,29.6,23.15102714
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO2,ROLL0,6.89,6,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.378,0.009,15,10,0,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0045109,1.5109,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.29357148,34.6137734,,,,,,,,,,,,,,,2011.216456,2977.08329,-187.7773966,-45.1162509,-503.9109621,-120.8208347,24.759,29.764,22.85632453
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO2,ROLL1,6.88,6,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.378,0.0081,15,10,10,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,0.0066865,1.6895,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,30.94723186,35.57871394,,,,,,,,,,,,,,,1959.568177,2881.163711,-190.428995,-47.12861396,-513.3038974,-124.6805686,24.622,29.597,23.30932868
Pickup,NonPerfo,Mild Hybrid BISG,eng23b,AUp,9,Inherited,MR4,AERO2,ROLL2,6.86,6,1949,1813,5849,552.5,255,136,76.5,25.5,68,66.3,0.378,0.0072,15,10,20,7016.7731,180417,1,DI,1,1,VVT VVL,1,1.7391,1,Cooled EGR,0,V,dohc,6,3000,2,7692.3309,403.2,-0.0092082,1.9028,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.60592249,36.60811115,,,,,,,,,,,,,,,1908.239012,2785.088155,-193.746779,-49.17877656,-523.4104237,-129.3396259,24.463,29.426,23.73146706
