VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR4,AERO4,ROLL2,6.51,4.7,2321,2185,7571,680,297.5,170,85,25.5,102,76.5,0.336,0.0072,15,20,20,7830.542,220266,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4300,2,39560.5588,1684.8,-0.048628,-0.0016016,1431.386,34.5088,225,7.5141,35575,,17787.5,,48,,,31.67828524,32.57411621,,,,,,,,,,,,,,,2163.820531,2825.001782,-600.1259316,-166.2044121,-800.8343781,-224.6120776,26.119,26.206,22.41845556
Pickup,Perfo,Par HEV,eng01,AUp,8,Yes,MR5,AERO0,ROLL0,6.57,4.9,2231,2095,7481,640,280,160,80,24,96,72,0.42,0.009,20,0,0,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.0015107,0.0062471,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,29.23044101,28.37875051,,,,,,,,,,,,,,,2308.436159,3359.076479,-542.5391684,-130.1421164,-725.6039537,-180.5412541,26.102,27.323,19.76259752
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO0,ROLL1,6.55,4.9,2231,2095,7481,640,280,160,80,24,96,72,0.42,0.0081,20,0,10,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,0.00070416,0.0014684,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,30.25382789,29.17026548,,,,,,,,,,,,,,,2253.782163,3250.581278,-555.4991436,-135.4270235,-740.576783,-187.8476515,26.199,27.147,20.17276464
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO0,ROLL2,6.54,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.42,0.0072,20,0,20,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.0010796,-0.0012491,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,30.88587055,30.07703388,,,,,,,,,,,,,,,2194.787624,3139.991894,-561.9462784,-143.6054416,-751.9559789,-194.6778223,25.98,27.005,20.55890532
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO1,ROLL0,6.56,4.9,2231,2095,7481,640,280,160,80,24,96,72,0.399,0.009,20,5,0,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.0016257,-0.00065108,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,29.53063185,29.0055166,,,,,,,,,,,,,,,2286.539806,3269.156647,-545.0132093,-133.2152404,-728.4920302,-184.7292116,26.075,27.136,20.24743357
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO1,ROLL1,6.54,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.399,0.0081,20,5,10,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,0.0014721,-0.035293,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,30.46108883,29.96324069,,,,,,,,,,,,,,,2227.964256,3157.03215,-557.4612977,-142.3575703,-744.4613936,-193.1746582,26.082,27.029,20.66184432
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO1,ROLL2,6.53,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.399,0.0072,20,5,20,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.00081835,-0.0013269,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,31.38535917,30.82394419,,,,,,,,,,,,,,,2169.674741,3048.471146,-565.36445,-146.6508578,-756.7269606,-199.736978,26.05,26.825,21.05015534
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO2,ROLL0,6.55,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.378,0.009,20,10,0,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,0.00015513,-0.0018109,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,29.93159367,29.7611706,,,,,,,,,,,,,,,2261.964448,3176.499554,-548.5072535,-140.0649839,-732.6045628,-189.0514226,26.078,27.015,20.72556487
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO2,ROLL1,6.53,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.378,0.0081,20,10,10,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,0.0052425,-0.0012991,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,30.81304178,30.66761007,,,,,,,,,,,,,,,2203.789953,3065.585267,-561.9019517,-144.9821386,-750.3429325,-196.4219654,26.064,26.852,21.14097032
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO2,ROLL2,6.52,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.378,0.0072,20,10,20,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.0012099,-0.001198,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,31.73641445,31.60379917,,,,,,,,,,,,,,,2144.494802,2954.111947,-568.9028051,-149.1898015,-761.5011248,-202.5381213,26.012,26.642,21.74287629
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO3,ROLL0,6.54,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.357,0.009,20,15,0,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.0015604,-0.0012638,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,30.35299133,30.510479,,,,,,,,,,,,,,,2236.420321,3083.549107,-551.4152098,-143.3588694,-738.2507975,-193.0123836,26.104,26.871,21.25175603
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO3,ROLL1,6.52,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.357,0.0081,20,15,10,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.00055842,-0.0013934,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,31.23697686,31.40924803,,,,,,,,,,,,,,,2178.813412,2974.173773,-564.4890304,-147.3354584,-752.2839339,-200.1785663,26.036,26.656,21.84586568
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO3,ROLL2,6.51,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.357,0.0072,20,15,20,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.00017005,-0.017195,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,32.14058398,32.35411771,,,,,,,,,,,,,,,2121.174681,2862.4652,-572.1320608,-151.5551373,-766.7862902,-206.7733635,26.025,26.409,22.32907117
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO4,ROLL0,6.53,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.336,0.009,20,20,0,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,0.061415,-0.0014536,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,30.54891627,31.25025718,,,,,,,,,,,,,,,2213.938991,2991.379417,-555.6401337,-146.6755167,-741.8152896,-198.5870239,26.006,26.688,21.94369211
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO4,ROLL1,6.51,4.8,2231,2095,7481,640,280,160,80,24,96,72,0.336,0.0081,20,20,10,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.021413,-0.00040558,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,31.56181627,32.19777911,,,,,,,,,,,,,,,2154.438706,2879.529245,-564.5442545,-150.0411504,-754.3379944,-203.3399221,25.985,26.448,22.44626737
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR5,AERO4,ROLL2,6.5,4.7,2231,2095,7481,640,280,160,80,24,96,72,0.336,0.0072,20,20,20,7548.1674,212938,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,36263.8456,1544.4,-0.00012182,-0.0016229,1405.0298,33.1562,225,6.8884,34154,,17077,,48,,,32.38663799,33.19799522,,,,,,,,,,,,,,,2094.781214,2771.215388,-574.0367393,-155.4029064,-769.2384936,-211.7324565,25.884,26.218,22.8607674
Pickup,Perfo,Par HEV,eng01,AUp,8,Yes,MR6,AERO0,ROLL0,6.54,4.9,2053,1917,7303,560,245,140,70,21,84,63,0.42,0.009,30,0,0,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,-0.0012228,-0.00018104,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,30.88141002,29.49656217,,,,,,,,,,,,,,,2167.652856,3238.690498,-494.8694085,-116.7710091,-662.9665698,-160.793918,25.858,27.418,20.50692552
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO0,ROLL1,6.52,4.9,2053,1917,7303,560,245,140,70,21,84,63,0.42,0.0081,30,0,10,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00035306,-0.0018894,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,31.79862589,30.27875285,,,,,,,,,,,,,,,2111.88846,3138.698255,-502.7233071,-119.1637372,-676.0569284,-164.5799443,25.853,27.236,20.94332078
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO0,ROLL2,6.52,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.42,0.0072,30,0,20,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,-0.002115,-0.0020994,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,32.60934075,31.07150972,,,,,,,,,,,,,,,2059.74863,3038.6576,-511.1448289,-124.631783,-686.714586,-172.1167242,25.795,27.037,21.36759046
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO1,ROLL0,6.53,4.9,2053,1917,7303,560,245,140,70,21,84,63,0.399,0.009,30,5,0,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,-8.28E-05,0.00058422,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,31.36317929,30.19246977,,,,,,,,,,,,,,,2141.726678,3146.924252,-498.5483437,-118.1490076,-668.0569572,-163.3687862,25.919,27.231,21.07089812
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO1,ROLL1,6.51,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.399,0.0081,30,5,10,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00097053,-0.0047423,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,32.18103949,30.98269656,,,,,,,,,,,,,,,2086.955062,3047.782623,-504.2501629,-122.6144812,-679.141325,-169.2789089,25.784,27.014,21.50040546
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO1,ROLL2,6.5,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.399,0.0072,30,5,20,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00053027,-0.0011826,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,33.30705689,31.99935185,,,,,,,,,,,,,,,2035.234189,2944.729135,-516.0133674,-130.6532535,-692.5007216,-177.9157806,25.978,26.908,21.90078545
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO2,ROLL0,6.51,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.378,0.009,30,10,0,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.0012111,0.0002143,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,31.52797208,30.90413156,,,,,,,,,,,,,,,2117.179768,3055.998723,-499.8625127,-120.8274153,-670.6126475,-167.4127252,25.758,27.035,21.60705822
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO2,ROLL1,6.49,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.378,0.0081,30,10,10,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,-0.00033498,-0.0011767,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,32.60482052,31.90083622,,,,,,,,,,,,,,,2062.677716,2954.034349,-508.0726316,-129.5697181,-682.0241982,-175.0164808,25.789,26.915,22.03826813
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO2,ROLL2,6.49,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.378,0.0072,30,10,20,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00023645,0.0048209,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,33.6843483,32.84154588,,,,,,,,,,,,,,,2011.354631,2850.933798,-518.8950417,-132.8154217,-695.8618582,-180.48328,25.938,26.717,22.48703974
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO3,ROLL0,6.51,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.357,0.009,30,15,0,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00093572,-0.001145,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,32.0695938,31.80894649,,,,,,,,,,,,,,,2094.90579,2963.102714,-501.8169742,-128.175866,-672.6131307,-173.7455465,25.821,26.929,22.17957904
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO3,ROLL1,6.48,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.357,0.0081,30,15,10,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00084671,-0.0012851,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,32.99310382,32.71820335,,,,,,,,,,,,,,,2038.980317,2861.262623,-510.8176558,-131.6930206,-686.2475901,-179.1709674,25.77,26.714,22.63200575
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO3,ROLL2,6.49,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.357,0.0072,30,15,20,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,-0.0014662,-0.0018301,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,34.05992495,33.69062045,,,,,,,,,,,,,,,1986.170435,2758.732658,-521.3074062,-135.4387152,-700.7234283,-185.4700676,25.878,26.507,23.08513453
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO4,ROLL0,6.49,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.336,0.009,30,20,0,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.0012998,-0.011776,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,32.45904033,32.59578383,,,,,,,,,,,,,,,2069.360405,2870.565534,-504.7736386,-130.4977962,-677.4938809,-176.9689454,25.777,26.713,22.74801119
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO4,ROLL1,6.48,4.8,2053,1917,7303,560,245,140,70,21,84,63,0.336,0.0081,30,20,10,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,0.00094356,-0.00082554,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,33.40212666,33.58239256,,,,,,,,,,,,,,,2016.652904,2767.459506,-515.0066295,-134.0442297,-691.275069,-182.7335309,25.77,26.51,23.35793801
Pickup,Perfo,Par HEV,eng01,AUp,8,Inherited,MR6,AERO4,ROLL2,6.47,4.7,2053,1917,7303,560,245,140,70,21,84,63,0.336,0.0072,30,20,20,6989.6667,198366,0,PFI,1,0,VVT,0,0,0,No EGR,0,V,dohc,6,4000,2,32967.1324,1404,-0.0015406,-0.0014845,1378.1733,31.7796,225,6.2621,31361,,15680.5,,48,,,34.54463735,34.57205534,,,,,,,,,,,,,,,1961.753619,2666.937916,-525.2272139,-138.5138556,-705.6810444,-189.673375,25.888,26.281,23.90220571
Pickup,Perfo,Par HEV,eng02,AUp,8,Yes,MR0,AERO0,ROLL0,6.55,4.8,2588,2452,7838,800,350,200,100,30,120,90,0.42,0.009,0,0,0,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.01354,-0.0012373,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,27.04888922,26.95929256,,,,,,,,,,,,,,,2599.557028,3602.586465,-648.0794935,-165.1876501,-853.0691327,-221.38997,27.057,27.776,18.68115604
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO0,ROLL1,6.53,4.8,2588,2452,7838,800,350,200,100,30,120,90,0.42,0.0081,0,0,10,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.00012682,-0.0015186,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,27.90703396,27.83339278,,,,,,,,,,,,,,,2532.579923,3475.720959,-660.8515068,-172.1213224,-869.5702002,-230.2543272,27.111,27.629,19.09828156
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO0,ROLL2,6.52,4.8,2588,2452,7838,800,350,200,100,30,120,90,0.42,0.0072,0,0,20,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,0.00077182,-0.0024139,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,28.81082247,28.70919513,,,,,,,,,,,,,,,2466.026593,3348.512182,-671.3515853,-178.2874821,-886.3152204,-237.3697439,27.176,27.437,19.50853742
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO1,ROLL0,6.54,4.8,2588,2452,7838,800,350,200,100,30,120,90,0.399,0.009,0,5,0,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.012526,-0.0014487,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,27.30733209,27.59081251,,,,,,,,,,,,,,,2576.149467,3510.006916,-651.8665133,-169.8657157,-856.7940161,-225.3406935,27.046,27.666,19.13245776
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO1,ROLL1,6.52,4.8,2588,2452,7838,800,350,200,100,30,120,90,0.399,0.0081,0,5,10,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.00061902,-0.0013942,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,28.15759092,28.44980294,,,,,,,,,,,,,,,2508.774206,3383.404437,-662.6067789,-175.4920795,-871.9640674,-234.8848168,27.07,27.482,19.54907212
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO1,ROLL2,6.51,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.399,0.0072,0,5,20,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,0.00058388,-0.00156,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,28.9138827,29.39555791,,,,,,,,,,,,,,,2440.556872,3254.954571,-673.4204718,-180.2121112,-889.4199891,-242.537954,26.972,27.29,19.90138216
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO2,ROLL0,6.53,4.8,2588,2452,7838,800,350,200,100,30,120,90,0.378,0.009,0,10,0,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.01089,-0.0014304,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,27.60182073,28.20790489,,,,,,,,,,,,,,,2551.03188,3417.568079,-656.6388219,-173.1155521,-862.3345152,-231.354304,27.042,27.527,19.52149023
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO2,ROLL1,6.52,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.378,0.0081,0,10,10,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.0041598,-0.0014612,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,28.48943046,29.08514,,,,,,,,,,,,,,,2483.909944,3291.029178,-665.4033001,-177.9548732,-877.6496222,-238.5000011,27.078,27.317,19.95371867
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO2,ROLL2,6.5,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.378,0.0072,0,10,20,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,0.00085494,-0.00202,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,29.30071699,30.10012742,,,,,,,,,,,,,,,2416.878349,3164.788575,-677.7344419,-185.1800938,-894.3194649,-249.2655363,27.02,27.141,20.4037505
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO3,ROLL0,6.52,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.357,0.009,0,15,0,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,0.0003389,-0.0014967,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,27.89644268,28.81964759,,,,,,,,,,,,,,,2525.847,3326.869092,-658.3861409,-175.5830499,-866.6696528,-234.3401722,27.035,27.362,19.96726959
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO3,ROLL1,6.51,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.357,0.0081,0,15,10,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.017801,-0.0015335,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,28.77592803,29.80000706,,,,,,,,,,,,,,,2459.484229,3198.832993,-668.9223079,-181.1865286,-879.6085234,-244.4438818,27.051,27.176,20.41791977
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO3,ROLL2,6.49,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.357,0.0072,0,15,20,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.0011729,-0.0017279,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,29.60944067,30.7795752,,,,,,,,,,,,,,,2392.410619,3072.679354,-680.4951929,-186.8700814,-898.4776778,-253.8749659,26.997,26.948,20.88567179
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO4,ROLL0,6.52,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.336,0.009,0,20,0,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.00080166,-0.0017235,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,28.20621359,29.48731769,,,,,,,,,,,,,,,2502.643739,3234.124215,-658.9956383,-179.4417324,-869.6125314,-238.954291,27.038,27.207,20.37547087
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO4,ROLL1,6.5,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.336,0.0081,0,20,10,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,-0.00097205,-0.0024204,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,29.08873694,30.49702902,,,,,,,,,,,,,,,2435.778346,3106.043329,-671.6738789,-184.2423853,-886.3421114,-250.0481166,27.053,27.007,20.9172464
Pickup,Perfo,Par HEV,eng02,AUp,8,Inherited,MR0,AERO4,ROLL2,6.48,4.7,2588,2452,7838,800,350,200,100,30,120,90,0.336,0.0072,0,20,20,9058.5646,242248,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,dohc,8,5300,2,42857.2721,1825.2,0.0020785,-0.001822,1458.0679,35.9177,225,8.1408,39790,,19895,,49,,,29.93159367,31.57240748,,,,,,,,,,,,,,,2368.194159,2982.028167,-684.3989398,-193.7656512,-903.7444526,-258.6880357,26.941,26.787,21.42207976
