VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO2,ROLL0,5.86,4.7,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.27,0.009,30,10,0,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.40259,2.2816,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,31.95848312,40.48441235,,,,,,,,,,,,,,,1505.0093,1884.90046,-176.3354886,-40.8665685,-553.0045586,-137.5690078,19.58,22.036,29.54955223
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO2,ROLL1,5.85,4.7,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.27,0.0081,30,10,10,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.35254,2.3308,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.44337045,41.41099221,,,,,,,,,,,,,,,1465.97499,1812.416617,-178.6757326,-41.59370068,-556.7878682,-140.7312288,19.344,21.663,30.04015782
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO2,ROLL2,5.84,4.7,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.27,0.0072,30,10,20,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.32445,2.3958,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.94319828,42.30475463,,,,,,,,,,,,,,,1428.827775,1741.439357,-180.9571282,-42.08461078,-569.3884551,-142.4220432,19.142,21.268,30.50770891
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO3,ROLL0,5.85,4.7,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.255,0.009,30,15,0,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.39437,2.2862,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.13311964,41.04963974,,,,,,,,,,,,,,,1492.078949,1838.209658,-176.7867925,-41.25558864,-553.9174869,-140.7656754,19.51,21.793,30.00184129
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO3,ROLL1,5.84,4.7,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.255,0.0081,30,15,10,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.35569,2.3527,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.62336141,42.00257781,,,,,,,,,,,,,,,1453.903367,1766.467157,-178.9812833,-41.76562311,-560.0508854,-141.5543393,19.281,21.4,30.46819116
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO3,ROLL2,5.83,4.6,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.255,0.0072,30,15,20,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.3143,2.4247,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.12879376,43.00081092,,,,,,,,,,,,,,,1415.88176,1694.78614,-181.4424365,-42.25986465,-574.8896924,-146.5128485,19.049,21.005,30.99004423
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO4,ROLL0,5.85,4.7,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.24,0.009,30,20,0,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.39084,2.3058,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.30967524,41.70468719,,,,,,,,,,,,,,,1480.009708,1791.418558,-177.1449985,-41.54881072,-557.4535243,-140.837185,19.442,21.541,30.42877564
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO4,ROLL1,5.84,4.6,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.24,0.0081,30,20,10,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.34301,2.3736,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,32.75967071,42.61131082,,,,,,,,,,,,,,,1441.195071,1720.068769,-179.6366622,-41.91510644,-562.6814118,-144.6469054,19.19,21.142,30.94926786
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,6,Inherited,MR6,AERO4,ROLL2,5.83,4.6,1499,1363,1947.902,455,140,140,45.5,19.6,28,39.9,0.24,0.0072,30,20,20,5254.481,192825,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,6,3600,2,7692.3309,403.2,-0.31437,2.4515,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,33.26936856,43.63904188,,,,,,,,,,,,,,,1403.865493,1648.834575,-181.8117021,-42.62962988,-574.2530188,-150.5491479,18.972,20.736,31.48787627
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO0,ROLL0,5.82,5.2,1916,1780,2458.31,650,200,200,65,28,40,57,0.3,0.009,0,0,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.065466,-2.2452,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.44625855,34.74363896,,,,,,,,,,,,,,,1868.943974,2263.611667,-208.9082485,-46.04895153,-627.3826858,-165.0541519,20.91,22.755,24.8378496
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO0,ROLL1,5.81,5.2,1916,1780,2458.31,650,200,200,65,28,40,57,0.3,0.0081,0,0,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.027412,-2.1764,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.9020683,35.58463476,,,,,,,,,,,,,,,1820.029942,2172.328557,-211.3951481,-46.99889656,-633.0336903,-171.5162193,20.682,22.374,25.29187481
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO0,ROLL2,5.8,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.3,0.0072,0,0,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.0047603,-2.1144,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.40754055,36.5239807,,,,,,,,,,,,,,,1771.544722,2080.289176,-213.9841235,-48.11723999,-645.4076993,-177.3494333,20.486,21.985,25.73462098
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO1,ROLL0,5.82,5.2,1916,1780,2458.31,650,200,200,65,28,40,57,0.285,0.009,0,5,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.0738,-2.221,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.54267397,35.15910848,,,,,,,,,,,,,,,1856.729525,2216.953094,-209.3522794,-46.39867417,-627.1135772,-168.1612343,20.846,22.57,25.18355843
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO1,ROLL1,5.81,5.2,1916,1780,2458.31,650,200,200,65,28,40,57,0.285,0.0081,0,5,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.018175,-2.1449,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.03509365,36.0205874,,,,,,,,,,,,,,,1807.683589,2126.04411,-211.7802514,-47.44159163,-635.9109778,-172.8984668,20.639,22.179,25.62248755
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO1,ROLL2,5.79,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.285,0.0072,0,5,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.010171,-2.1033,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.51084069,36.98340184,,,,,,,,,,,,,,,1759.875758,2034.345722,-214.1297263,-48.5124054,-648.0429361,-182.758305,20.419,21.76,26.10593071
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO2,ROLL0,5.81,5.2,1916,1780,2458.31,650,200,200,65,28,40,57,0.27,0.009,0,10,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.063305,-2.1893,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.67228656,35.58463476,,,,,,,,,,,,,,,1844.847983,2170.826261,-209.7092142,-46.68632133,-628.2264324,-168.8644518,20.797,22.364,25.48368751
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO2,ROLL1,5.8,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.27,0.0081,0,10,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.016392,-2.1199,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.13569805,36.5239807,,,,,,,,,,,,,,,1796.050474,2079.577047,-212.3960192,-47.77185649,-637.5330851,-175.2986153,20.571,21.973,25.99054538
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO2,ROLL2,5.79,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.27,0.0072,0,10,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,0.0097029,-2.0798,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.64974857,37.45452798,,,,,,,,,,,,,,,1748.258421,1988.579831,-214.59019,-48.97942424,-645.7530632,-183.6058069,20.369,21.544,26.45831673
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO3,ROLL0,5.81,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.255,0.009,0,15,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.062514,-2.1695,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.80312479,36.0205874,,,,,,,,,,,,,,,1832.011736,2124.786061,-210.1813215,-47.05039507,-630.2422058,-171.17584,20.731,22.164,25.84774019
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO3,ROLL1,5.8,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.255,0.0081,0,15,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.017633,-2.1218,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.2370271,36.98340184,,,,,,,,,,,,,,,1784.383561,2033.472358,-212.4491451,-48.12329201,-638.3635342,-180.9604401,20.507,21.756,26.31033957
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO3,ROLL2,5.79,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.255,0.0072,0,15,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.0096306,-2.0281,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.75482099,37.93781221,,,,,,,,,,,,,,,1735.846024,1942.401607,-215.024285,-49.35329443,-651.9777343,-187.5705549,20.307,21.316,26.78979906
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO4,ROLL0,5.81,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.24,0.009,0,20,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.060766,-2.1279,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.93520614,36.5239807,,,,,,,,,,,,,,,1819.713154,2078.641957,-210.6419983,-47.38373626,-635.9523426,-174.5559785,20.687,21.962,26.19314429
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO4,ROLL1,5.8,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.24,0.0081,0,20,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.010733,-2.0894,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.37327331,37.45452798,,,,,,,,,,,,,,,1772.403643,1987.788335,-212.8531229,-48.5882341,-642.1384268,-183.3074897,20.464,21.533,26.66830337
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR0,AERO4,ROLL2,5.78,5.1,1916,1780,2458.31,650,200,200,65,28,40,57,0.24,0.0072,0,20,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,0.0078189,-2.0314,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.89612233,38.43373133,,,,,,,,,,,,,,,1723.955792,1896.645693,-215.3856896,-49.58849864,-654.2131804,-190.4547431,20.257,21.09,27.19242032
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO0,ROLL0,5.69,5.1,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.3,0.009,5,0,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.10115,-2.3721,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.8360279,35.1066322,,,,,,,,,,,,,,,1818.625233,2220.869203,-204.2233608,-44.77899915,-614.9003382,-162.534544,20.622,22.577,25.26470846
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO0,ROLL1,5.67,5.1,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.3,0.0081,5,0,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.066082,-2.3062,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.30498625,35.96551005,,,,,,,,,,,,,,,1771.609236,2132.307201,-206.7362356,-45.71942403,-622.7684775,-165.7438729,20.415,22.192,25.70649571
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO0,ROLL2,5.66,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.3,0.0072,5,0,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.046849,-2.2244,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.79001661,36.86746642,,,,,,,,,,,,,,,1725.90975,2044.011471,-208.9535592,-46.84646106,-636.481956,-172.5136982,20.212,21.799,26.16400842
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO1,ROLL0,5.68,5.1,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.285,0.009,5,5,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.094692,-2.3477,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,27.9684228,35.53088153,,,,,,,,,,,,,,,1806.378681,2174.577276,-204.6417343,-45.07119176,-619.1721839,-162.2413601,20.583,22.368,25.56678649
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO1,ROLL1,5.67,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.285,0.0081,5,5,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.065426,-2.2599,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.40754055,36.35462685,,,,,,,,,,,,,,,1759.829511,2086.189569,-207.2138861,-46.15312397,-626.1785535,-165.6236835,20.357,21.967,26.04811027
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO1,ROLL2,5.66,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.285,0.0072,5,5,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.04729,-2.1872,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.93166491,37.33562472,,,,,,,,,,,,,,,1713.869301,1997.599329,-209.8201601,-47.20206297,-642.0192669,-173.5424451,20.17,21.576,26.51797472
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO2,ROLL0,5.68,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.27,0.009,5,10,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.090868,-2.3173,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.06854842,35.96551005,,,,,,,,,,,,,,,1794.26825,2127.756413,-205.2172839,-45.46425163,-619.6338083,-165.1635549,20.516,22.165,25.93323437
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO2,ROLL1,5.66,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.27,0.0081,5,10,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.068403,-2.227,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.54544123,36.86746642,,,,,,,,,,,,,,,1748.08696,2039.633156,-207.7809796,-46.50761443,-628.97022,-168.7594806,20.31,21.759,26.39892657
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO2,ROLL2,5.65,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.27,0.0072,5,10,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.026086,-2.1914,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.00301304,37.81582568,,,,,,,,,,,,,,,1702.133078,1951.444694,-210.1779157,-47.61484449,-637.0544628,-176.5155529,20.094,21.343,26.85096298
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO3,ROLL0,5.67,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.255,0.009,5,15,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.083217,-2.279,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.20316975,36.41090336,,,,,,,,,,,,,,,1782.2917,2081.827146,-205.5697611,-45.82566814,-619.3834676,-165.6426667,20.461,21.951,26.28094254
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO3,ROLL1,5.66,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.255,0.0081,5,15,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.065164,-2.1999,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.64974857,37.33562472,,,,,,,,,,,,,,,1736.040775,1993.117194,-207.8226292,-46.87222553,-629.5974979,-173.3230079,20.24,21.548,26.75932147
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO3,ROLL2,5.65,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.255,0.0072,5,15,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.041755,-2.1596,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.14677023,38.30854002,,,,,,,,,,,,,,,1689.635056,1905.531194,-210.3160317,-48.06161081,-641.4021897,-179.5793418,20.025,21.113,27.22389302
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO4,ROLL0,5.67,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.24,0.009,5,20,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.076823,-2.2471,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.30498625,36.92534313,,,,,,,,,,,,,,,1770.123322,2035.743228,-206.0186547,-46.2405491,-621.6442417,-168.7675911,20.404,21.743,26.66830337
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO4,ROLL1,5.66,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.24,0.0081,5,20,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.063689,-2.1899,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.79001661,37.87672073,,,,,,,,,,,,,,,1724.247575,1947.47809,-208.3214233,-47.22490613,-633.2502765,-175.2672643,20.2,21.329,27.0984373
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR1,AERO4,ROLL2,5.64,5,1854,1718,2382.422,617.5,190,190,61.75,26.6,38,54.15,0.24,0.0072,5,20,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.023804,-2.1404,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,29.29195962,38.81426332,,,,,,,,,,,,,,,1677.635824,1859.641683,-210.8474488,-48.38142065,-640.7719242,-185.3295282,19.976,20.874,27.60732814
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR2,AERO0,ROLL0,5.62,5,1823,1687,2344.478,601.25,185,185,60.125,25.9,37,52.725,0.3,0.009,7.5,0,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.096422,-2.4239,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.03509365,35.26453309,,,,,,,,,,,,,,,1794.316358,2199.740499,-201.7823726,-44.11445264,-609.5042461,-158.952645,20.494,22.473,25.45610776
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR2,AERO0,ROLL1,5.61,5,1823,1687,2344.478,601.25,185,185,60.125,25.9,37,52.725,0.3,0.0081,7.5,0,10,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.077581,-2.3683,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.47632394,36.13124973,,,,,,,,,,,,,,,1747.465408,2112.401893,-204.2658535,-45.0702631,-617.7678749,-164.0213796,20.272,22.086,25.87617555
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR2,AERO0,ROLL2,5.61,5,1823,1687,2344.478,601.25,185,185,60.125,25.9,37,52.725,0.3,0.0072,7.5,0,20,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.06362,-2.2939,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.96729504,37.04164342,,,,,,,,,,,,,,,1702.473706,2025.499726,-206.476046,-46.17343967,-627.759941,-169.0469433,20.063,21.701,26.33980243
Midsize,Perfo,Mild Hybrid BISG,eng6a,DDCT,8,Inherited,MR2,AERO1,ROLL0,5.61,5,1823,1687,2344.478,601.25,185,185,60.125,25.9,37,52.725,0.285,0.009,7.5,5,0,6658.0132,241508,0,PFI,1,1,VVT VVL,0,0,0,No EGR,0,V,sohc,8,5300,2,7692.3309,403.2,-0.11804,-2.3875,341.8699,3.6701,45.948,8.8128,10000,,5000,,18,,,28.13569805,35.74687473,,,,,,,,,,,,,,,1782.319174,2153.071846,-202.1119044,-44.53933526,-610.6924968,-160.5207281,20.428,22.271,25.76280786
